﻿年月,等級,項目,件數
2020-03,一,2-1,9
2020-03,一,7-1,9
2020-03,一,7-12,6
2020-03,一,7-18,1
2020-03,二,2-2,24
2020-03,二,3-1,2
2020-03,二,7-2,12
2020-03,二,JJ-2,4
2020-03,三,2-3,15
2020-03,三,3-2,2
2020-03,三,3-5,2
2020-03,三,7-14,4
2020-03,三,7-20,1
2020-03,三,7-3,22
2020-03,三,7-36,1
2020-03,四,6-2   1,1
2020-03,五,11-45,1
2020-03,五,4-1,2
2020-03,五,L12-4,2
2020-03,五,R12-4,1
2020-03,六,L12-5,1
2020-03,六,R12-5,1
2020-03,七,1-4,3
2020-03,七,12-26 2,1
2020-03,七,12-26 3,1
2020-03,七,12-32 2,1
2020-03,七,2-4,18
2020-03,七,3-4,1
2020-03,七,3-8,2
2020-03,七,4-2,5
2020-03,七,6-4   1,2
2020-03,七,7-21,2
2020-03,七,7-28,12
2020-03,七,7-33,1
2020-03,七,7-34,4
2020-03,七,7-4,5
2020-03,七,8-1,13
2020-03,七,JJ-7,3
2020-03,八,9-1,1
2020-03,八,R3-10,3
2020-03,九,7-25,1
2020-03,九,7-32,1
2020-03,九,7-33,13
2020-03,九,8-2,9
2020-03,九,L3-11,1
2020-03,九,L7-30,3
2020-03,九,R12-233,1
2020-03,九,R3-11,1
2020-03,九,R7-30,2
2020-03,十,2-5,1
2020-03,十,3-14,2
2020-03,十,3-9,8
2020-03,十,9-2,3
2020-03,十一,11-37 1,1
2020-03,十一,12-32 2,9
2020-03,十一,7-40  1,1
2020-03,十一,7-40  2,5
2020-03,十一,L12-291,1
2020-03,十一,L3-13,6
2020-03,十一,L4-4,4
2020-03,十一,R11-341,2
2020-03,十一,R11-343,1
2020-03,十一,R12-291,2
2020-03,十一,R3-13,7
2020-03,十一,R7-43,1
2020-03,十二,7-11,21
2020-03,十二,7-17,8
2020-03,十二,7-23,22
2020-03,十二,7-26,3
2020-03,十二,7-35,1
2020-03,十二,7-39,1
2020-03,十二,7-5,3
2020-03,十二,8-3,4
2020-03,十二,JJ-12,4
2020-03,十三,1-5,1
2020-03,十三,2-5,2
2020-03,十三,L12-352,9
2020-03,十三,L7-43,4
2020-03,十三,R11-401,1
2020-03,十三,R12-351,2
2020-03,十三,R12-352,12
2020-03,十三,R7-43,4
