分位別,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶,所得淨額,應納稅額,總扣除額
第1分位,597144,"110.57","7.66","3.19","57.91","13.87","4.73","0.82","0.21","19.50","0.03","1.52","0.09","1.05","0.50","0.02","290.79"
第2分位,597144,"263.68","6.92","3.32","212.82","14.84","5.44","0.80","0.22","16.19","0.03","1.85","0.08","1.17","8.82","0.44","334.93"
第3分位,597143,"355.32","7.48","3.64","296.54","17.97","6.13","0.95","0.30","18.13","0.04","2.79","0.09","1.26","43.35","2.17","369.78"
第4分位,597143,"447.67","8.66","4.40","377.36","21.66","7.15","1.12","0.44","21.45","0.07","3.91","0.10","1.36","82.34","4.12","409.29"
第5分位,597143,"547.05","10.09","5.20","461.92","27.28","8.20","1.33","0.52","26.22","0.11","4.61","0.09","1.46","124.91","6.25","453.70"
第6分位,597143,"667.26","12.50","6.74","558.36","33.67","10.58","1.68","0.63","35.18","0.18","5.75","0.13","1.85","178.86","8.95","507.35"
第7分位,597143,"827.07","15.19","9.04","683.20","44.48","13.60","2.20","0.77","48.83","0.30","7.09","0.15","2.23","257.14","13.53","576.93"
第8分位,597143,"1057.21","18.40","12.49","870.87","50.00","18.19","2.84","1.01","70.36","0.50","9.32","0.24","3.01","392.72","23.05","662.87"
第9分位,597143,"1450.82","23.71","22.06","1169.92","61.88","27.89","4.08","1.39","119.60","1.20","13.57","0.38","5.12","686.80","46.38","758.19"
第10分位,597143,"3286.70","49.68","72.56","2142.72","103.91","80.75","15.66","3.29","734.78","8.61","47.07","1.16","26.50","2362.88","417.32","923.17"
合計,5971432,"901.33","16.03","14.26","683.16","38.96","18.26","3.15","0.88","111.02","1.11","9.75","0.25","4.50","413.83","52.22","528.70"
