year,month,breau,area,team_count,p_count
106年度,1,金山分局,萬里區,2,74
106年度,10,金山分局,萬里區,2,72
106年度,11,金山分局,萬里區,2,72
106年度,12,金山分局,萬里區,2,72
106年度,2,金山分局,萬里區,2,74
106年度,3,金山分局,萬里區,2,74
106年度,4,金山分局,萬里區,2,74
106年度,5,金山分局,萬里區,2,72
106年度,6,金山分局,萬里區,2,72
106年度,7,金山分局,萬里區,2,72
106年度,8,金山分局,萬里區,2,72
106年度,9,金山分局,萬里區,2,72
107年度,1,金山分局,萬里區,2,72
107年度,10,金山分局,萬里區,2,72
107年度,11,金山分局,萬里區,2,72
107年度,12,金山分局,萬里區,2,72
107年度,2,金山分局,萬里區,2,72
107年度,3,金山分局,萬里區,2,72
107年度,4,金山分局,萬里區,2,72
107年度,5,金山分局,萬里區,2,72
107年度,6,金山分局,萬里區,2,68
107年度,7,金山分局,萬里區,2,68
107年度,8,金山分局,萬里區,2,72
107年度,9,金山分局,萬里區,2,72
108年度,1,金山分局,萬里區,2,72
108年度,10,金山分局,萬里區,2,72
108年度,11,金山分局,萬里區,2,72
108年度,12,金山分局,萬里區,2,72
108年度,2,金山分局,萬里區,2,72
108年度,3,金山分局,萬里區,2,72
108年度,4,金山分局,萬里區,2,72
108年度,5,金山分局,萬里區,2,72
108年度,6,金山分局,萬里區,2,69
108年度,7,金山分局,萬里區,2,72
108年度,8,金山分局,萬里區,2,72
108年度,9,金山分局,萬里區,2,72
109年度,1,金山分局,萬里區,2,72
109年度,2,金山分局,萬里區,2,72
109年度,3,金山分局,萬里區,2,72
109年度,4,金山分局,萬里區,2,72
109年度,5,金山分局,萬里區,2,72
109年度,6,金山分局,萬里區,2,72
109年度,7,金山分局,萬里區,2,72
