分位別,納稅單位,應納稅額,投資抵減稅額戶數,投資抵減稅額金額,基本稅額與一般所得稅額之差額扣抵海外已繳納所得稅可扣抵稅額後之餘額戶數,基本稅額與一般所得稅額之差額扣抵海外已繳納所得稅可扣抵稅額後之餘額金額,重購自宅稅額戶數,重購自宅稅額金額,扣繳稅額及可扣抵稅額戶數,扣繳稅額及可扣抵稅額金額,大陸扣抵稅額戶數,大陸扣抵稅額金額,自繳稅額戶數,自繳稅額金額,核定應補稅額戶數,核定應補稅額金額,核定應退稅額戶數,核定應退稅額金額,核定不補不退戶數,申報大陸來源所得戶數,申報大陸來源所得金額
第1分位,622858,0,0,0,85,973,6,89,385131,4,0,0,1839,44,904,9,384731,4,237223,34,576
第2分位,622858,0,12,1,16,742,18,28,287436,6,0,0,44990,1,6234,1,280299,6,336325,23,107
第3分位,622858,2,15,2,19,1090,25,5,310220,7,5,2,253497,3,21529,2,237798,7,363531,40,179
第4分位,622857,4,22,3,21,628,34,9,363473,8,13,6,288456,5,29579,2,240735,9,352543,46,250
第5分位,622857,6,23,6,19,1268,55,6,426659,10,22,8,295521,7,37551,2,260811,10,324495,52,209
第6分位,622857,9,57,5,16,328,126,7,484676,13,73,8,291989,9,45047,2,285459,13,292351,93,280
第7分位,622857,13,55,5,43,1426,201,11,536872,16,174,12,316329,12,54383,3,285914,16,282560,178,319
第8分位,622857,22,80,9,53,866,359,13,585971,23,377,21,357527,15,68786,4,263463,20,290608,341,410
第9分位,622857,45,104,12,75,827,759,13,611822,40,958,36,399502,24,87009,5,229020,28,306828,832,542
第10分位,622857,421,137,77,466,1480,1900,155,619925,176,3088,640,503389,310,142926,24,131247,58,348684,2789,2358
合計,6228573,52,505,27,813,1251,3483,90,4612185,38,4710,429,2753039,66,493948,9,2599477,14,3135148,4428,1649
