序號,行政區,稽查地點,稽查日期,分貝數
1,中正區,汀州路2段1~100號,107年09月19日,76.4
2,中山區,農安街1~100號,107年09月27日,71.2
3,中山區,吉林路200~300號,107年10月19日,70.2
4,松山區,新中街1~100號,107年09月20日,67.8
5,中山區,南京東路1段1~100號,107年09月17日,65
6,中山區,八德路2段200~300號,107年08月06日,64
7,大安區,大安路1段1~100號,107年10月24日,63.9
8,士林區,福華路100~200號,107年10月14日,63.6
9,士林區,福國路1~100號,107年10月15日,63.5
10,士林區,福國路1~100號,107年10月04日,63.5
11,松山區,南京東路5段100~200號,107年10月29日,62.7
12,松山區,南京東路5段100~200號,107年08月29日,61.8
13,南港區,福山街1~100號,107年08月14日,61.5
14,松山區,延壽街100~200號,107年08月01日,60.9
15,士林區,福華路100~200號,107年10月15日,60.3
16,中正區,杭州南路1段1~100號,107年09月12日,60.2
17,南港區,研究院路2段1~100號,107年09月18日,59.9
18,中山區,民生東路2段100~200號,107年10月19日,57.4
19,松山區,八德路4段1~100號,107年09月20日,57.3
20,松山區,敦化北路4巷1~100號,107年09月04日,57
21,大安區,龍泉街1~100號,107年09月07日,56.8
22,士林區,中山北路六段200~300號,107年10月07日,54.8
23,士林區,福國路1~100號,107年08月13日,48.6
24,大安區,四維路1~100號,107年09月02日,41.8
25,大安區,四維路1~100號,107年09月03日,41.6
26,大安區,四維路1~100號,107年09月01日,40.1
27,大安區,四維路1~100號,107年08月09日,39.1
28,大安區,四維路1~100號,107年09月04日,38.5
29,大安區,敦化南路2段1~100號,107年09月27日,37.7
30,大安區,四維路1~100號,107年10月14日,37.6
31,大安區,四維路1~100號,107年09月05日,37.3
32,松山區,健康路300~400號,107年08月10日,37
33,松山區,南京東路5段1~100號,107年10月28日,35.3
