field1,field2,field3,field4,field5
一般政務支出-政權行使支出,665777,649465,586909,16312
一般政務支出-行政支出,1354444,1374196,1271470,-19752
一般政務支出-民政支出,16202857,17206610,16982020,-1003754
一般政務支出-財務支出,1137133,1217322,1324968,-80189
教育科學文化支出-教育支出,43750309,42671011,40515901,1079298
教育科學文化支出-文化支出,3515824,4927602,3843332,-1411778
經濟發展支出-農業支出,4313205,4856881,4643705,-543676
經濟發展支出-工業支出,7055659,10015036,8686360,-2959377
經濟發展支出-交通支出,14608360,12877506,11239559,1730854
經濟發展支出-其他經濟服務支出,1141566,1079460,842943,62106
社會福利支出-社會保險支出,1725907,1548400,694086,177507
社會福利支出-社會救助支出,1854281,1725041,5650657,129240
社會福利支出-福利服務支出,16037412,16306988,12846746,-269576
社會福利支出-國民就業支出,114055,115508,90796,-1453
社會福利支出-醫療保健支出,2452159,2043007,1618974,409152
社區發展及環境保護支出-社區發展支出,456335,511934,523012,-55599
社區發展及環境保護支出-環境保護支出,12584429,12598006,10367423,-13578
退休撫卹支出-退休撫卹給付支出,12702815,12227103,11990936,475712
警政支出-警政支出,12037342,11039506,10326339,997836
債務支出-債務付息支出,941248,880700,715934,60548
債務支出-還本付息事務支出,23000,0,0,23000
其他支出-第二預備金,4e+05,380000,0,20000
其他支出-其他支出,3297039,3257039,1992029,40000
總計,158371155,159508322,146754100,-1137166
一般政務支出-政權行使支出,665777,649465,586909,16312
一般政務支出-行政支出,1354444,1374196,1271470,-19752
一般政務支出-民政支出,16202857,17206610,16982020,-1003754
一般政務支出-財務支出,1137133,1217322,1324968,-80189
教育科學文化支出-教育支出,43750309,42671011,40515901,1079298
教育科學文化支出-文化支出,3515824,4927602,3843332,-1411778
經濟發展支出-農業支出,4313205,4856881,4643705,-543676
經濟發展支出-工業支出,7055659,10015036,8686360,-2959377
經濟發展支出-交通支出,14608360,12877506,11239559,1730854
經濟發展支出-其他經濟服務支出,1141566,1079460,842943,62106
社會福利支出-社會保險支出,1725907,1548400,694086,177507
社會福利支出-社會救助支出,1854281,1725041,5650657,129240
社會福利支出-福利服務支出,16037412,16306988,12846746,-269576
社會福利支出-國民就業支出,114055,115508,90796,-1453
社會福利支出-醫療保健支出,2452159,2043007,1618974,409152
社區發展及環境保護支出-社區發展支出,456335,511934,523012,-55599
社區發展及環境保護支出-環境保護支出,12584429,12598006,10367423,-13578
退休撫卹支出-退休撫卹給付支出,12702815,12227103,11990936,475712
警政支出-警政支出,12037342,11039506,10326339,997836
債務支出-債務付息支出,941248,880700,715934,60548
債務支出-還本付息事務支出,23000,0,0,23000
其他支出-第二預備金,4e+05,380000,0,20000
其他支出-其他支出,3297039,3257039,1992029,40000
總計,158371155,159508322,146754100,-1137166
