"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","804200001","罰鍰","0","0","0","0","92","387132100C","警察局第二分局","2018/11/7 下午 03:04:12","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132100C","警察局第二分局","2018/11/7 下午 03:04:12","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","804200003","拆除攤架","0","0","0","0","0","387132100C","警察局第二分局","2018/11/7 下午 03:04:12","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","804200004","勸導","0","0","0","0","0","387132100C","警察局第二分局","2018/11/7 下午 03:04:12","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","804200001","罰鍰","0","0","0","0","0","387132200C","警察局第三分局","2018/11/7 下午 03:04:12","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132200C","警察局第三分局","2018/11/7 下午 03:04:12","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","804200003","拆除攤架","0","0","0","0","0","387132200C","警察局第三分局","2018/11/7 下午 03:04:12","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","804200004","勸導","0","0","0","0","87","387132200C","警察局第三分局","2018/11/7 下午 03:04:12","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","804200001","罰鍰","0","0","0","0","70","387132300C","警察局第四分局","2018/11/7 下午 03:04:12","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132300C","警察局第四分局","2018/11/7 下午 03:04:12","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","804200003","拆除攤架","0","0","0","0","0","387132800C","警察局大甲分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","804200004","勸導","0","0","0","0","0","387132800C","警察局大甲分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:33"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","804200001","罰鍰","0","0","0","0","22","387132900C","警察局清水分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:33"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132900C","警察局清水分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:33"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","804200003","拆除攤架","0","0","0","0","0","387132900C","警察局清水分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:33"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","804200004","勸導","0","0","0","0","0","387132900C","警察局清水分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:33"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","804200001","罰鍰","0","0","0","0","0","387133000C","警察局烏日分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:33"
