"北宜建設計畫.全線已於95.06.16開放通車","X","X.1","X.2","X.3","X.4","X.5","X.6"
"北宜高速公路頭城蘇澳段　全線已於95/01/22開放通車","","","","","","",""
"國道8號銜接西濱公路工程已於96/12/18開放通車","","","","","","",""
"東西向快速公路八里新店線八里五股段主線工程於98/1/12開放通車；觀音山交流道於98/4/3開放通車；舊正交流道於100/1/31開放通車","","","","","","",""
"國道6號南投段建設計畫主線工程已於98/3/21開放通車;國姓交流道於98/10/22開放通車;舊正交流道工程於100/1/31開放通車","","","","","","",""
"臺74線北屯-霧峰路段(原臺中生活圈2號線東段、4號線北段與平面延伸段及大里聯絡道工程)北屯-霧峰段於100/12/31通車；台74線快速公路松竹—崇德段於101/12/18開放通車","","","","","","",""
"國道1號五股至楊梅段拓寬工程中壢-楊梅優先通車路段於101/12/16開放通車;五股-中壢路段於102/4/20開放通車","","","","","","",""
"國1五股楊梅段交流道改善及其他工程","","","","","","",""
"標別","契約工程名稱","廠商名稱","工程地點","","預訂完工期程","契約金額(仟元)","累計實際進度(100%)"
"031-C007","國道1號桃園路段箱涵拓建工程","威勝營造","桃園市","","105.4.30","451180","99.19"
"041-C010","國1南下線49k+120~670鄰接道路工程","廣京營造","桃園市","","106.4.13","88000","23.86"
"代辦工程","","","","","","",""
"標別","契約工程名稱","廠商名稱","工程地點","","預訂完工期程","契約金額(仟元)","累計實際進度(100%)"
"992-CJ02-C","金門大橋建設計畫第CJ02-C標金門大橋接續工程","國登營造","金門縣","","106.11","6678360","38.3"
"992-CM01","第CM01標中山高速公路延伸路廊及商港區銜接路廊高架道路工程","遠揚營造","高雄市","","107.11","8317712","80.85"
"021-C006","南沙太平島交通基礎整建工程","東丕營造","高雄市","","105.01","2336000","100"
"103A11C006","國道6號舊正交流道改善工程(第J14標)","宏義工程","台中市","霧峰鄉","105.08","334280","93.22"
"041-C009","第C009標臺灣桃園國際機場WC滑行道遷建及雙線化工程","泛亞","桃園市","","107.06","2620800","4.2"
"標別","契約工程名稱","廠商名稱","工程地點","","預訂完工期程","契約金額","累計實際進度(100%)"
"021-A016-C-A","國家射擊訓練基地公西靶場接續工程
","永青碩亮","臺北市","北投區","105.08","841200","44.12"
"041-A021","法務部廉政署辦公廳舍遷移整修工程","升皇營造","臺北市","","105.08","127900","31.85"
"041-X001-A","「法務部廉政署辦公廳舍遷移整修工程」外牆整建及窗戶更新工程","銘台營造","臺北市","","105.05","14991","100"
"041-X002","博一大樓外牆整修工程","中華威霸營造","臺北市","","105.05","24817","100"
