"資料日期","股票代號","股票名稱","本週餘額","上週餘額","增減數額","增減比率","發行比率"
"1060728","006201","元大富櫃50","22446","22446","0","0","100"
"1060728","00679B","元大美債20年","641192","641192","0","0","100"
"1060728","00687B","國泰20年美債","122787","124287","-1500","-1.2","100"
"1060728","00694B","富邦美債1-3","5576","5076","500","9.85","100"
"1060728","00695B","富邦美債7-10","6186","6186","0","0","100"
"1060728","00696B","富邦美債20年","4681","4681","0","0","100"
"1060728","00697B","元大美債7-10","14712","14712","0","0","100"
"1060728","1258","其祥-KY","36816","36816","0","0","100"
"1060728","12581","其祥一KY","1426","1426","0","0","57.04"
"1060728","1259","安心","32389","32389","0","0","100"
"1060728","1264","德麥","30632","30632","0","0","100"
"1060728","13162","上曜二","1666","1670","-4","-0.23","83.3"
"1060728","1333","恩得利","51060","51060","0","0","100"
"1060728","1336","台翰","63724","62765","959","1.52","100"
"1060728","13361","台翰一","3339","3498","-159","-4.54","95.4"
"1060728","14321","大魯閣一","2184","2184","0","0","87.36"
"1060728","14322","大魯閣二","1319","1319","0","0","52.76"
"1060728","14423","名軒三","7707","7773","-66","-0.84","96.33"
"1060728","14662","聚隆二","527","527","0","0","17.56"
"1060728","14663","聚隆三","4000","4000","0","0","100"
"1060728","14774","聚陽四","704","1355","-651","-48.04","10.05"
"1060728","15061","正道一","6999","6999","0","0","99.98"
"1060728","15302","亞崴二","807","807","0","0","20.17"
"1060728","1565","精華","50416","50416","0","0","100"
"1060728","1566","捷邦","66467","66467","0","0","100"
"1060728","15661","捷邦一","853","853","0","0","17.06"
"1060728","1569","濱川","101034","100811","223","0.22","100"
"1060728","15695","濱川五","376","426","-50","-11.73","18.8"
"1060728","1570","力肯","51500","51500","0","0","100"
"1060728","1580","新麥","48531","48531","0","0","100"
"1060728","15822","信錦二","1454","1704","-250","-14.67","18.17"
"1060728","15831","程泰一","6000","6000","0","0","100"
"1060728","1584","精剛","82470","82470","0","0","100"
"1060728","1586","和勤","70430","70430","0","0","100"
"1060728","15861","和勤一","1373","1373","0","0","45.76"
"1060728","15891","永冠一KY","21","21","0","0","0.14"
"1060728","15892","永冠二KY","25000","25000","0","0","100"
"1060728","1591","駿吉-KY","30149","30149","0","0","100"
"1060728","1593","祺驊","30305","30305","0","0","100"
"1060728","15931","祺驊一","598","598","0","0","99.66"
"1060728","1595","川寶","40621","40621","0","0","100"
"1060728","15951","川寶一","2400","2400","0","0","100"
"1060728","1597","直得","62045","62045","0","0","100"
"1060728","1599","宏佳騰","51727","51727","0","0","100"
"1060728","17071","葡萄王一","1732","1732","0","0","17.32"
"1060728","17091","和益一","1261","1264","-3","-0.23","18.01"
"1060728","17121","興農一","4530","4530","0","0","37.75"
"1060728","171501","萬洲Ｅ１","2000","2000","0","0","100"
"1060728","17152","萬洲二","104","104","0","0","1.48"
"1060728","17153","萬洲三","7000","7000","0","0","100"
"1060728","17301","花仙子一","1786","1786","0","0","89.3"
"1060728","17332","五鼎二","3447","3447","0","0","86.17"
"1060728","1742","台蠟","64690","64690","0","0","100"
"1060728","1752","南光","100988","100988","0","0","100"
"1060728","1777","生泰","30059","30059","0","0","100"
"1060728","1781","合世","47407","47407","0","0","100"
"1060728","1784","訊聯","49688","49688","0","0","100"
"1060728","1785","光洋科","405532","405532","0","0","100"
"1060728","1787","福盈科","72004","72004","0","0","100"
"1060728","1788","杏昌","35000","35000","0","0","100"
"1060728","1795","美時","87391","87391","0","0","100"
"1060728","1799","易威","57577","57577","0","0","100"
"1060728","17991","易威一","1020","1020","0","0","51"
"1060728","18083","潤隆三","12555","12555","0","0","83.7"
"1060728","1813","寶利徠","46635","46635","0","0","100"
"1060728","1815","富喬","437259","437259","0","0","100"
"1060728","18154","富喬四","179","179","0","0","3.58"
"1060728","19093","榮成三","79","79","0","0","0.49"
"1060728","20066","東和鋼鐵六","1326","1326","0","0","5.3"
"1060728","2035","唐榮","350000","350000","0","0","100"
"1060728","2061","風青","62075","62075","0","0","100"
"1060728","2063","世鎧","45000","45000","0","0","100"
"1060728","2064","晉椿","70000","70000","0","0","100"
"1060728","2065","世豐","32679","32679","0","0","100"
"1060728","2066","世德","36502","36502","0","0","100"
"1060728","2067","嘉鋼","36866","36866","0","0","100"
"1060728","20691","運錩一","1821","1821","0","0","60.7"
"1060728","20692","運錩二","87","87","0","0","8.7"
"1060728","21151","六暉一KY","3988","3988","0","0","99.7"
"1060728","2221","大甲","42425","42425","0","0","100"
"1060728","2230","泰茂","39617","39617","0","0","100"
"1060728","22301","泰茂一","750","750","0","0","100"
"1060728","22302","泰茂二","750","750","0","0","100"
"1060728","22303","泰茂三","500","500","0","0","100"
"1060728","22312","為升二","7000","7000","0","0","100"
"1060728","2233","宇隆","49214","49214","0","0","100"
"1060728","2235","謚源","31878","31878","0","0","100"
"1060728","22361","百達一KY","2409","2409","0","0","96.36"
"1060728","22391","英利一KY","11000","11000","0","0","100"
"1060728","23142","台揚二","2040","2067","-27","-1.3","51"
"1060728","233201","友訊Ｅ１","4103","4103","0","0","34.19"
"1060728","23602","致茂二","2598","2598","0","0","12.99"
"1060728","23671","燿華一","5000","5000","0","0","100"
"1060728","23672","燿華二","1626","1626","0","0","81.3"
"1060728","23834","台光電四","15000","15000","0","0","100"
"1060728","23935","億光五","30483","30483","0","0","76.2"
"1060728","23936","億光六","46066","46066","0","0","92.13"
"1060728","24022","毅嘉二","20000","20000","0","0","100"
"1060728","24063","國碩三","1902","1902","0","0","23.77"
"1060728","24064","國碩四","12000","12000","0","0","100"
