確定病名,發病年份,發病月份,縣市,鄉鎮,性別,是否為境外移入,年齡層,確定病例數
登革出血熱/登革休克症候群,2003,1,屏東縣,滿州鄉,F,否,40-44,1
登革出血熱/登革休克症候群,2003,1,高雄市,左營區,M,否,50-54,1
登革出血熱/登革休克症候群,2004,10,屏東縣,屏東市,M,否,60-64,1
登革出血熱/登革休克症候群,2004,10,屏東縣,屏東市,M,否,65-69,1
登革出血熱/登革休克症候群,2004,10,高雄市,苓雅區,M,否,25-29,1
登革出血熱/登革休克症候群,2004,11,屏東縣,屏東市,F,否,55-59,1
登革出血熱/登革休克症候群,2004,12,高雄市,大寮區,M,否,60-64,1
登革出血熱/登革休克症候群,2004,2,新北市,汐止區,F,是,20-24,1
登革出血熱/登革休克症候群,2004,8,新北市,汐止區,M,是,35-39,1
登革出血熱/登革休克症候群,2005,10,屏東縣,萬丹鄉,F,否,30-34,1
登革出血熱/登革休克症候群,2005,11,台南市,北區,M,否,65-69,1
登革出血熱/登革休克症候群,2005,12,台中市,南屯區,M,是,40-44,1
登革出血熱/登革休克症候群,2005,2,屏東縣,琉球鄉,M,是,50-54,1
登革出血熱/登革休克症候群,2005,9,高雄市,旗津區,F,否,45-49,1
登革出血熱/登革休克症候群,2006,10,高雄市,三民區,M,否,40-44,1
登革出血熱/登革休克症候群,2006,10,高雄市,前鎮區,F,否,65-69,1
登革出血熱/登革休克症候群,2006,10,高雄市,前鎮區,M,否,1,1
登革出血熱/登革休克症候群,2006,10,高雄市,前鎮區,M,否,55-59,1
登革出血熱/登革休克症候群,2006,10,高雄市,前鎮區,M,否,70+,1
登革出血熱/登革休克症候群,2006,10,高雄市,苓雅區,M,否,70+,1
登革出血熱/登革休克症候群,2006,10,高雄市,鼓山區,F,否,55-59,1
登革出血熱/登革休克症候群,2006,11,高雄市,三民區,F,否,70+,1
登革出血熱/登革休克症候群,2006,11,高雄市,小港區,M,否,70+,1
登革出血熱/登革休克症候群,2006,11,高雄市,前鎮區,F,否,15-19,1
登革出血熱/登革休克症候群,2006,12,高雄市,苓雅區,F,否,5-9,1
登革出血熱/登革休克症候群,2006,12,高雄市,苓雅區,M,否,70+,1
登革出血熱/登革休克症候群,2006,7,高雄市,鳳山區,F,否,50-54,1
登革出血熱/登革休克症候群,2006,8,高雄市,三民區,M,否,15-19,1
登革出血熱/登革休克症候群,2006,8,高雄市,前鎮區,F,否,60-64,1
登革出血熱/登革休克症候群,2006,8,高雄市,前鎮區,M,否,3,1
登革出血熱/登革休克症候群,2006,9,高雄市,前鎮區,M,否,60-64,1
登革出血熱/登革休克症候群,2006,9,高雄市,鳳山區,M,否,10-14,1
登革出血熱/登革休克症候群,2006,9,高雄市,鳳山區,M,否,40-44,1
登革出血熱/登革休克症候群,2007,10,台南市,中西區,M,否,60-64,1
登革出血熱/登革休克症候群,2007,10,台南市,北區,F,否,60-64,1
登革出血熱/登革休克症候群,2007,10,台南市,東區,M,否,65-69,1
登革出血熱/登革休克症候群,2007,11,台南市,中西區,M,否,60-64,1
登革出血熱/登革休克症候群,2007,11,台南市,北區,M,否,60-64,1
登革出血熱/登革休克症候群,2007,11,台南市,永康區,F,否,35-39,1
登革出血熱/登革休克症候群,2007,12,台南市,中西區,M,否,70+,1
登革出血熱/登革休克症候群,2007,6,台南市,安南區,F,否,65-69,1
登革出血熱/登革休克症候群,2007,6,南投縣,竹山鎮,F,是,5-9,1
登革出血熱/登革休克症候群,2007,7,台南市,北區,F,否,1,1
登革出血熱/登革休克症候群,2007,8,台南市,東區,M,否,70+,1
登革出血熱/登革休克症候群,2007,9,台南市,東區,F,否,60-64,1
登革出血熱/登革休克症候群,2008,10,高雄市,三民區,F,否,15-19,1
登革出血熱/登革休克症候群,2008,10,高雄市,鳳山區,M,否,50-54,1
登革出血熱/登革休克症候群,2008,11,台北市,士林區,M,是,50-54,1
登革出血熱/登革休克症候群,2008,12,台南市,安南區,F,否,35-39,1
登革出血熱/登革休克症候群,2008,7,高雄市,楠梓區,M,否,70+,1
登革出血熱/登革休克症候群,2009,10,高雄市,小港區,F,否,70+,1
登革出血熱/登革休克症候群,2009,10,高雄市,鳳山區,F,否,55-59,1
登革出血熱/登革休克症候群,2009,11,屏東縣,屏東市,F,否,50-54,1
登革出血熱/登革休克症候群,2009,11,高雄市,三民區,M,否,15-19,1
登革出血熱/登革休克症候群,2009,11,高雄市,小港區,F,否,55-59,1
登革出血熱/登革休克症候群,2009,11,高雄市,苓雅區,F,否,65-69,1
登革出血熱/登革休克症候群,2009,11,高雄市,旗津區,M,否,65-69,1
登革出血熱/登革休克症候群,2009,11,高雄市,旗津區,M,否,70+,1
登革出血熱/登革休克症候群,2009,12,高雄市,小港區,M,否,65-69,1
登革出血熱/登革休克症候群,2009,12,高雄市,小港區,M,否,70+,1
登革出血熱/登革休克症候群,2009,8,高雄市,小港區,M,否,70+,1
登革出血熱/登革休克症候群,2010,10,台南市,中西區,M,否,65-69,1
登革出血熱/登革休克症候群,2010,10,台南市,安平區,M,否,5-9,1
