鄉鎮市區,村里,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶,薪資淨所得,按薪資淨所得計算之綜合所得,稿費收入
南竿鄉,介壽村,726,720072,12463,4770,634297,25941,7320,1018,362,29666,366,3771,0,97,538288,624063,373
南竿鄉,復興村,313,324622,2292,1805,295022,10346,1418,373,202,11536,170,1228,0,230,250429,280053,115
南竿鄉,福沃村,247,249700,7634,1741,214952,8724,2686,181,87,11583,57,1916,0,141,181144,215893,199
南竿鄉,清水村,221,236911,2945,340,213154,8948,3335,351,94,6357,345,957,0,85,181519,205276,104
南竿鄉,珠螺村,35,31444,187,66,27392,868,162,93,13,1742,0,921,0,0,22705,26757,0
南竿鄉,仁愛村,162,161983,1062,1692,147173,7665,788,87,152,2910,72,293,0,90,124231,139041,41
南竿鄉,津沙村,71,82023,2499,52,68946,2454,822,244,82,5868,629,425,0,0,59129,72206,2
南竿鄉,馬祖村,157,158019,4326,74,138648,5568,992,343,103,7039,198,674,19,34,118135,137506,290
南竿鄉,四維村,50,47414,846,289,39339,2239,1158,88,42,3042,0,364,0,7,32690,40773,6
南竿鄉,其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南竿鄉,合計,1982,2012187,34254,10829,1778922,72753,18681,2777,1139,79745,1836,10549,19,683,1508270,1741567,1130
北竿鄉,塘岐村,288,294104,10244,789,238894,9818,3820,552,145,28169,32,1610,0,32,200198,255408,81
北竿鄉,后沃村,52,54123,158,2305,47544,937,1107,0,0,1631,0,334,106,0,40479,47058,338
北竿鄉,橋仔村,63,50110,189,8,46031,907,958,150,28,1608,23,209,0,0,37434,41513,4
北竿鄉,芹壁村,46,37945,1348,279,31433,2337,493,75,63,1340,0,549,0,29,25728,32240,5
北竿鄉,坂里村,75,58060,3060,0,51407,2031,241,0,14,1242,0,60,0,3,40933,47586,2
北竿鄉,白沙村,32,22386,536,129,18034,786,301,179,335,1935,0,150,0,1,13681,18033,0
北竿鄉,其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
北竿鄉,合計,556,516728,15535,3511,433343,16815,6920,955,585,35925,54,2912,106,66,358453,441838,430
莒光鄉,青帆村,137,140715,921,45,125637,6840,692,30,59,6085,45,361,0,2,107621,122698,0
莒光鄉,田沃村,64,55471,1601,19,50212,2370,233,8,26,900,0,67,0,34,40367,45625,0
莒光鄉,西坵村,20,13931,195,794,9726,2489,29,186,1,475,0,37,0,0,7525,11730,3
莒光鄉,大坪村,133,117349,1212,11,101979,5593,1043,253,98,6834,0,327,0,0,85174,100544,5
莒光鄉,福正村,37,26498,60,365,23474,1175,55,177,23,821,0,348,0,0,18946,21971,2
莒光鄉,其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
莒光鄉,合計,391,353964,3988,1235,311028,18466,2051,654,206,15115,45,1140,0,37,259632,302568,10
東引鄉,中柳村,171,157445,2068,238,143349,4987,601,344,60,5333,42,213,0,210,120426,134521,11
東引鄉,樂華村,176,160990,3096,285,143403,5578,746,712,89,6697,0,325,0,60,119052,136649,22
東引鄉,其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
東引鄉,合計,347,318435,5164,523,286752,10566,1347,1056,149,12029,42,538,0,270,239478,271171,34
