申請單位,租用起始日,租用結束日,活動名稱,使用類別
中華民國滑冰協會,2016/04/01 06:15,2016/04/01 07:15,中華民國滑冰協會-花式滑冰培訓,花式滑冰
臺北市體育總會滑冰協會,2016/04/01 08:00,2016/04/01 09:30,105年臺北市青年盃滑冰錦標賽賽前練習,花式滑冰
臺北市冰上運動協會,2016/04/01 21:30,2016/04/01 22:45,2015-2016台北冰球聯盟賽,冰上曲棍球
臺北市冰上運動協會,2016/04/01 23:00,2016/04/02 00:15,2015-2016台北冰球聯盟賽,冰上曲棍球
中華民國滑冰協會,2016/04/02 01:00,2016/04/02 03:00,中華民國滑冰協會-優秀短道競速選手培訓,短道競速滑冰
新竹市體育會滑冰委員會,2016/04/02 07:30,2016/04/02 08:45,新竹市體育會滑冰委員會滑冰訓練,花式滑冰
建鑫興業精品館,2016/04/02 09:00,2016/04/02 09:50,建鑫興業滑冰訓練,其他
金鷹冰球俱樂部,2016/04/02 10:00,2016/04/02 11:00,金鷹冰球俱樂部冰球訓練,其他
建鑫興業精品館,2016/04/02 21:30,2016/04/02 22:45,建鑫興業滑冰訓練,冰上曲棍球
台北老虎冰球俱樂部,2016/04/03,2016/04/03,老虎冰上訓練,其他
邦果有限公司,2016/04/03 00:30,2016/04/03 01:45,曲棍球練習,冰上曲棍球
新竹市體育會滑冰委員會,2016/04/03 07:30,2016/04/03 08:45,新竹市體育會滑冰委員會滑冰訓練,花式滑冰
台北老虎冰球俱樂部,2016/04/03 09:00,2016/04/03 09:50,老虎冰上訓練,其他
建鑫興業精品館,2016/04/03 21:30,2016/04/03 22:45,建鑫興業滑冰訓練,冰上曲棍球
中華民國滑冰協會,2016/04/04 06:30,2016/04/04 07:15,中華民國滑冰協會-花式滑冰培訓,花式滑冰
建鑫興業精品館,2016/04/04 21:30,2016/04/04 22:45,建鑫興業滑冰訓練,冰上曲棍球
中華民國滑冰協會,2016/04/05 06:15,2016/04/05 07:15,中華民國滑冰協會-花式滑冰培訓,花式滑冰
中華民國滑冰協會,2016/04/05 21:30,2016/04/05 23:30,中華民國滑冰協會-優秀短道競速選手培訓,短道競速滑冰
中華民國滑冰協會,2016/04/05 23:45,2016/04/06 00:45,中華民國滑冰協會-花式滑冰培訓,花式滑冰
中華民國滑冰協會,2016/04/06 06:15,2016/04/06 07:15,中華民國滑冰協會-花式滑冰培訓,花式滑冰
台北銀獸冰球俱樂部,2016/04/06 21:30,2016/04/06 22:45,銀獸冰球俱樂部冰上訓練,冰上曲棍球
台北雪人冰球俱樂部,2016/04/06 23:00,2016/04/07 00:15,台北雪人冰球俱樂部-團練,冰上曲棍球
中華民國滑冰協會,2016/04/07 06:15,2016/04/07 07:15,中華民國滑冰協會-花式滑冰培訓,花式滑冰
建鑫興業精品館,2016/04/07 18:30,2016/04/07 20:00,建鑫興業滑冰訓練,其他
中華民國滑冰協會,2016/04/07 21:30,2016/04/07 22:45,中華民國滑冰協會-花式滑冰培訓,花式滑冰
邦果有限公司,2016/04/07 23:00,2016/04/08 00:15,邦果有限公司-曲棍球練習,冰上曲棍球
中華民國滑冰協會,2016/04/08 06:15,2016/04/08 07:15,中華民國滑冰協會-花式滑冰培訓,花式滑冰
臺北市體育總會滑冰協會,2016/04/08 08:00,2016/04/08 09:30,105年臺北市青年盃滑冰錦標賽賽前練習,花式滑冰
臺北市冰上運動協會,2016/04/08 21:30,2016/04/08 22:45,2015-2016台北冰球聯盟賽,冰上曲棍球
臺北市冰上運動協會,2016/04/08 23:00,2016/04/09 00:15,2015-2016台北冰球聯盟賽,冰上曲棍球
中華民國滑冰協會,2016/04/09 01:00,2016/04/09 03:00,中華民國滑冰協會-優秀短道競速選手培訓,短道競速滑冰
傑安國際有限公司,2016/04/09 06:00,2016/04/09 07:15,冰上滑冰及冰上曲棍球訓練,冰上曲棍球
雀斯納國際有限公司,2016/04/09 07:30,2016/04/09 08:45,雀斯納國際有限公司溜冰練習,冰上曲棍球
建鑫興業精品館,2016/04/09 09:00,2016/04/09 09:50,建鑫興業滑冰訓練,其他
金鷹冰球俱樂部,2016/04/09 10:00,2016/04/09 11:00,金鷹冰球俱樂部冰球訓練,其他
臺北市冰上運動協會,2016/04/09 21:30,2016/04/09 22:45,2015-2016台北冰球聯盟賽,冰上曲棍球
臺北市冰上運動協會,2016/04/09 23:00,2016/04/10 00:15,2015-2016台北冰球聯盟賽,冰上曲棍球
邦果有限公司,2016/04/10 00:30,2016/04/10 01:45,曲棍球練習,冰上曲棍球
靚昀設計工程有限公司,2016/04/10 06:00,2016/04/10 07:15,靚昀冰上訓練,冰上曲棍球
葳楓運動行銷有限公司,2016/04/10 07:30,2016/04/10 08:45,溜冰練習,冰上曲棍球
台北老虎冰球俱樂部,2016/04/10 09:00,2016/04/10 09:50,老虎冰上訓練,其他
台北老虎冰球俱樂部,2016/04/10 10:00,2016/04/10 11:00,老虎冰上訓練,其他
臺北市冰上運動協會,2016/04/10 21:30,2016/04/10 22:45,2015-2016台北冰球聯盟賽,冰上曲棍球
臺北市冰上運動協會,2016/04/10 23:00,2016/04/11 00:15,2015-2016台北冰球聯盟賽,冰上曲棍球
