﻿縣市,鄉鎮市區,村里,納稅單位,綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
臺東縣,臺東市,中山里,234,170000,726,532,283,1019,722.92,99.51
臺東縣,臺東市,文化里,204,186772,916,601,337,1237,1032.1,112.73
臺東縣,臺東市,中正里,268,229368,856,595,326,1057,871.74,101.86
臺東縣,臺東市,中華里,418,277743,664,541,325,830,553.08,83.24
臺東縣,臺東市,成功里,185,110418,597,520,306,775,467.6,78.34
臺東縣,臺東市,大同里,189,128600,680,519,303,922,549.61,80.77
臺東縣,臺東市,寶桑里,208,129484,623,474,300,735,610.21,98.02
臺東縣,臺東市,中心里,1007,961333,955,696,391,1243,991.84,103.9
臺東縣,臺東市,仁愛里,189,117058,619,505,320,789,507.29,81.91
臺東縣,臺東市,新生里,2060,1700810,826,622,383,1074,669.06,81.04
臺東縣,臺東市,復興里,95,62757,661,470,332,847,649.63,98.34
臺東縣,臺東市,豐里里,511,382754,749,561,351,946,685.52,91.52
臺東縣,臺東市,豐年里,727,560290,771,624,367,948,627.85,81.47
臺東縣,臺東市,豐原里,238,169205,711,567,334,861,615.9,86.63
臺東縣,臺東市,康樂里,297,208080,701,539,361,885,567.17,80.95
臺東縣,臺東市,光明里,826,826388,1000,733,420,1218,2604.68,260.35
臺東縣,臺東市,鐵花里,118,92193,781,573,343,998,648.86,83.05
臺東縣,臺東市,四維里,136,81410,599,521,330,736,415.92,69.48
臺東縣,臺東市,新興里,244,180423,739,548,352,974,685.02,92.64
臺東縣,臺東市,豐榮里,2514,2022051,804,643,365,1053,670.86,83.41
臺東縣,臺東市,永樂里,516,491035,952,730,406,1260,796.46,83.7
臺東縣,臺東市,興國里,218,168811,774,618,353,1024,621.52,80.26
臺東縣,臺東市,民族里,503,461861,918,682,361,1223,821.92,89.51
臺東縣,臺東市,建國里,270,171642,636,479,252,764,673.82,105.99
臺東縣,臺東市,強國里,144,90808,631,481,313,783,508.21,80.59
臺東縣,臺東市,民生里,1004,831401,828,602,370,994,760.31,91.82
臺東縣,臺東市,馬蘭里,850,664920,782,609,358,1016,634.82,81.15
臺東縣,臺東市,復國里,108,60997,565,474,250,756,442.28,78.31
臺東縣,臺東市,豐樂里,381,272020,714,559,333,953,551.55,77.25
臺東縣,臺東市,東海里,898,720896,803,614,378,1017,681.77,84.93
臺東縣,臺東市,民權里,260,241561,929,746,427,1201,776.6,83.59
臺東縣,臺東市,卑南里,910,887751,976,745,444,1372,792.67,81.25
臺東縣,臺東市,南王里,671,481421,717,573,372,936,525.73,73.28
臺東縣,臺東市,建和里,279,167675,601,512,326,747,432.03,71.89
臺東縣,臺東市,知本里,263,159585,607,516,299,824,449.98,74.16
臺東縣,臺東市,富岡里,223,148762,667,517,320,768,596.48,89.41
臺東縣,臺東市,建興里,207,135913,657,514,304,784,564.22,85.93
臺東縣,臺東市,南榮里,654,531386,813,630,378,1036,673.11,82.84
臺東縣,臺東市,岩灣里,551,453619,823,668,391,1081,653.47,79.38
臺東縣,臺東市,新園里,269,155492,578,521,333,712,397.89,68.84
臺東縣,臺東市,豐田里,406,262118,646,543,335,790,497.37,77.04
臺東縣,臺東市,自強里,1361,1146892,843,637,361,1141,695.27,82.51
臺東縣,臺東市,豐谷里,1353,983107,727,582,373,921,562.16,77.37
臺東縣,臺東市,建農里,326,213484,655,562,379,799,445,67.95
臺東縣,臺東市,建業里,220,147818,672,526,342,789,658.26,97.97
臺東縣,臺東市,富豐里,164,107821,657,564,377,865,425.88,64.78
臺東縣,臺東市,其他,5,1982,396,386,248,463,201.59,50.87
臺東縣,臺東市,合計,23682,18757914,792,601,362,1015,827.68,104.5
臺東縣,成功鎮,忠仁里,422,268015,635,520,310,837,493.42,77.69
臺東縣,成功鎮,忠智里,395,286213,725,569,352,940,561.47,77.49
臺東縣,成功鎮,三民里,558,377816,677,545,350,812,609.15,89.97
臺東縣,成功鎮,三仙里,181,124744,689,578,379,889,551.07,79.96
臺東縣,成功鎮,忠孝里,141,77730,551,488,312,698,344.27,62.45
臺東縣,成功鎮,博愛里,87,48629,559,488,371,746,285.42,51.06
臺東縣,成功鎮,信義里,284,169948,598,473,313,688,544.56,91
臺東縣,成功鎮,和平里,129,68138,528,474,320,706,329.42,62.37
臺東縣,成功鎮,其他,1,818,818,818,818,818,0,0
臺東縣,成功鎮,合計,2198,1422053,647,527,333,808,530.03,81.92
臺東縣,關山鎮,里壠里,397,287985,725,553,354,925,570.14,78.6
臺東縣,關山鎮,中福里,198,156609,791,606,316,981,707.57,89.46
臺東縣,關山鎮,新福里,169,116050,687,526,361,823,625.98,91.16
臺東縣,關山鎮,德高里,299,181956,609,522,347,745,468.02,76.91
