年月別,縣市別,新設立公司資本額
9904,總計,26359059504
9904,   臺灣地區,26237459504
9904,      臺北市,19190108683
9904,      高雄市,787820000
9904,      臺北縣,1843182000
9904,      宜蘭縣,78139565
9904,      桃園縣,848831888
9904,      新竹縣,354660000
9904,      苗栗縣,75600000
9904,      臺中縣,455075000
9904,      彰化縣,291645000
9904,      南投縣,61220000
9904,      雲林縣,86550000
9904,      嘉義縣,48480000
9904,      臺南縣,227710000
9904,      高雄縣,389750000
9904,      屏東縣,104114000
9904,      臺東縣,15300000
9904,      花蓮縣,13500000
9904,      澎湖縣,1.2e+07
9904,      基隆市,105440000
9904,      新竹市,249163500
9904,      臺中市,791369868
9904,      嘉義市,35700000
9904,      臺南市,172100000
9904,   金馬地區,121600000
9904,      金門縣,121600000
9904,      連江縣,0
