﻿"嫌疑犯人數","總計","民意代表_主管及經理人員","專業人員","技術員及助理專業人員","事務工作人員","服務_不含保安_工作人員及售貨員","農_林_漁_牧工作人員","保安服務工作人員_含軍人_","技藝_技術_有關工作人員","駕駛及移運設備操作人員","駕駛及移運操作除外之機械設備操作及組裝人員","基層技術工及勞力工","學生","無職","其他_含不詳_"
"106年/ 性別總計 / 機關別總計","287,294","3,641","6,251","6,558","1,070","60,106","9,327","3,525","33,192","6,472","8,026","62,714","12,028","66,844","7,540"
"106年/ 性別總計 / 新北市","37,758","239","752","682","75","8,948","119","493","7,556","9","890","7,542","1,785","7,908","760"
"106年/ 性別總計 / 臺北市","40,980","535","2,219","2,297","291","12,418","185","770","2,511","72","1,797","4,499","2,141","9,173","2,072"
"106年/ 性別總計 / 桃園市","18,327","166","158","66","15","3,783","161","206","3,111","1,334","357","3,340","649","4,925","56"
"106年/ 性別總計 / 臺中市","26,793","331","289","1,217","73","5,131","500","328","2,976","1,658","598","5,602","1,040","6,953","97"
"106年/ 性別總計 / 臺南市","24,896","110","431","133","177","6,198","696","250","2,570","123","601","6,165","1,009","6,248","185"
"106年/ 性別總計 / 高雄市","31,491","174","486","731","56","6,158","909","455","2,795","169","778","8,079","1,320","7,854","1,527"
"106年/ 性別總計 / 宜蘭縣","8,020","56","132","55","106","2,585","377","86","870","10","212","1,422","273","1,810","26"
"106年/ 性別總計 / 新竹縣","6,910","33","55","24","20","537","115","66","4,136","11","123","354","294","1,052","90"
"106年/ 性別總計 / 苗栗縣","6,745","9","33","4","2","403","58","21","270","8","37","4,758","196","864","82"
"106年/ 性別總計 / 彰化縣","16,287","94","197","326","23","2,523","1,068","101","1,948","968","488","3,501","689","4,230","131"
"106年/ 性別總計 / 南投縣","6,296","56","43","50","6","1,386","782","44","130","25","122","1,849","281","1,489","33"
"106年/ 性別總計 / 雲林縣","7,902","29","85","138","13","1,255","1,083","52","580","154","171","2,130","199","1,978","35"
"106年/ 性別總計 / 嘉義縣","7,021","57","109","78","6","762","915","36","744","30","150","1,630","205","1,640","659"
"106年/ 性別總計 / 屏東縣","11,225","35","172","202","19","1,414","941","138","120","1,713","298","2,641","389","3,042","101"
"106年/ 性別總計 / 臺東縣","2,539","17","15","20","1","373","301","31","118","11","64","794","114","607","73"
"106年/ 性別總計 / 花蓮縣","5,563","3","72","42","25","1,177","236","93","574","1","115","1,225","311","1,417","272"
"106年/ 性別總計 / 澎湖縣","1,125","49","8","27","2","153","108","27","17","3","20","338","77","292","4"
"106年/ 性別總計 / 基隆市","6,848","103","212","41","38","1,203","39","92","659","12","254","2,003","302","1,702","188"
"106年/ 性別總計 / 新竹市","4,345","40","313","22","3","866","33","74","100","2","62","1,192","249","1,253","136"
"106年/ 性別總計 / 嘉義市","4,019","4","26","7","3","839","48","16","95","6","35","1,491","123","719","607"
"106年/ 性別總計 / 金門縣","950","23","14","9","1","181","20","30","60","7","15","280","89","219","2"
"106年/ 性別總計 / 連江縣","59","1","1","1","-","10","6","7","9","-","3","10","3","8","-"
"106年/ 性別總計 / 署所屬機關","11,195","1,477","429","386","115","1,803","627","109","1,243","146","836","1,869","290","1,461","404"
"106年/ 男 / 機關別總計","235,388","2,855","4,533","4,941","684","43,450","8,683","3,406","30,596","6,025","7,919","58,875","9,853","47,575","5,993"
"106年/ 男 / 新北市","31,275","205","598","527","56","6,636","109","483","6,937","7","874","7,134","1,477","5,625","607"
"106年/ 男 / 臺北市","32,379","418","1,685","1,734","175","9,326","170","747","2,376","62","1,764","4,308","1,799","6,194","1,621"
"106年/ 男 / 桃園市","15,306","139","109","55","11","2,857","153","200","2,898","1,251","348","3,143","537","3,562","43"
"106年/ 男 / 臺中市","22,413","267","216","965","55","3,842","465","314","2,760","1,564","591","5,332","863","5,098","81"
"106年/ 男 / 臺南市","20,327","91","266","99","125","4,506","642","247","2,355","114","597","5,681","796","4,662","146"
"106年/ 男 / 高雄市","25,228","139","308","529","29","4,145","833","437","2,604","146","768","7,514","1,032","5,550","1,194"
"106年/ 男 / 宜蘭縣","6,754","50","97","33","81","2,051","354","83","835","4","210","1,377","236","1,321","22"
"106年/ 男 / 新竹縣","5,828","25","39","19","11","377","112","59","3,605","10","121","332","259","799","60"
"106年/ 男 / 苗栗縣","5,897","8","22","3","2","276","57","21","218","8","37","4,308","174","687","76"
