﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11251-01-03-2,臺中市垃圾清理狀況,1125101a006,垃圾清理狀況-廚餘回收量(單位:公噸),2016-05-01T00:00:00,010000066000,臺中市,M,月,0,,1602800001,環保單位自行清運,0,,0,,0,,0,,3247.425,,387150000I,環境保護局,2016-06-17T16:40:10.207,2017-04-21T16:39:12.13
11251-01-03-2,臺中市垃圾清理狀況,1125101a006,垃圾清理狀況-廚餘回收量(單位:公噸),2016-05-01T00:00:00,010000066000,臺中市,M,月,0,,1602800002,環保單位委託清運,0,,0,,0,,0,,409,,387150000I,環境保護局,2016-06-17T16:40:10.21,2017-04-21T16:39:12.133
11251-01-03-2,臺中市垃圾清理狀況,1125101a006,垃圾清理狀況-廚餘回收量(單位:公噸),2016-05-01T00:00:00,010000066000,臺中市,M,月,0,,1602800003,公私處所自行或委託清運,0,,0,,0,,0,,5.643,,387150000I,環境保護局,2016-06-17T16:40:10.213,2017-04-21T16:39:12.137
11251-01-03-2,臺中市垃圾清理狀況,1125101a006,垃圾清理狀況-廚餘回收量(單位:公噸),2016-05-01T00:00:00,010000066000,臺中市,M,月,0,,1603100001,堆肥,0,,0,,0,,0,,653.812,,387150000I,環境保護局,2016-06-17T16:40:10.217,2017-04-21T16:39:12.15
11251-01-03-2,臺中市垃圾清理狀況,1125101a006,垃圾清理狀況-廚餘回收量(單位:公噸),2016-05-01T00:00:00,010000066000,臺中市,M,月,0,,1603100002,養豬,0,,0,,0,,0,,3008.086,,387150000I,環境保護局,2016-06-17T16:40:10.22,2017-04-21T16:39:12.15
11251-01-03-2,臺中市垃圾清理狀況,1125101a006,垃圾清理狀況-廚餘回收量(單位:公噸),2016-05-01T00:00:00,010000066000,臺中市,M,月,0,,1603100003,其他廚餘再利用方式,0,,0,,0,,0,,0.17,,387150000I,環境保護局,2017-04-21T16:39:12.15,
11251-01-03-2,臺中市垃圾清理狀況,1125101a032,垃圾清理狀況-垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2016-05-01T00:00:00,010000066000,臺中市,M,月,0,,1602800001,環保單位自行清運,0,,0,,0,,0,,29121.85,,387150000I,環境保護局,2016-06-17T16:40:10.203,2017-04-21T16:39:12.13
11251-01-03-2,臺中市垃圾清理狀況,1125101a032,垃圾清理狀況-垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2016-05-01T00:00:00,010000066000,臺中市,M,月,0,,1602800002,環保單位委託清運,0,,0,,0,,0,,2178.19,,387150000I,環境保護局,2016-06-17T16:40:10.21,2017-04-21T16:39:12.13
11251-01-03-2,臺中市垃圾清理狀況,1125101a032,垃圾清理狀況-垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2016-05-01T00:00:00,010000066000,臺中市,M,月,0,,1602800003,公私處所自行或委託清運,0,,0,,0,,0,,0,,387150000I,環境保護局,2016-06-17T16:40:10.21,2017-04-21T16:39:12.133
11251-01-03-2,臺中市垃圾清理狀況,1125101a032,垃圾清理狀況-垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2016-05-01T00:00:00,010000066000,臺中市,M,月,0,,1602900001,焚化,0,,0,,0,,0,,30719.96,,387150000I,環境保護局,2016-06-17T16:40:10.213,2017-04-21T16:39:12.137
11251-01-03-2,臺中市垃圾清理狀況,1125101a032,垃圾清理狀況-垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2016-05-01T00:00:00,010000066000,臺中市,M,月,0,,1602900002,衛生掩埋,0,,0,,0,,0,,69.75,,387150000I,環境保護局,2016-06-17T16:40:10.217,2017-04-21T16:39:12.14
11251-01-03-2,臺中市垃圾清理狀況,1125101a032,垃圾清理狀況-垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2016-05-01T00:00:00,010000066000,臺中市,M,月,0,,1602900003,垃圾處理方式_其他,0,,0,,0,,0,,510.33,,387150000I,環境保護局,2016-06-17T16:40:10.22,2017-04-21T16:39:12.153
