年月,等級,項目,件數
2017-09,一,2-1,9
2017-09,一,7-1,5
2017-09,一,7-12,1
2017-09,一,JJ-1,1
2017-09,二,2-2,15
2017-09,二,3-1,1
2017-09,二,7-13,1
2017-09,二,7-19,1
2017-09,二,7-2,17
2017-09,三,1-3,1
2017-09,三,12-2,1
2017-09,三,2-3,7
2017-09,三,3-2,1
2017-09,三,3-5,1
2017-09,三,7-20,1
2017-09,三,7-3,10
2017-09,三,JJ-3,2
2017-09,四,6-5,1
2017-09,五,3-3,1
2017-09,六,L12-5,1
2017-09,六,R12-5,1
2017-09,七,11-31 3,1
2017-09,七,12-26 2,2
2017-09,七,2-4,9
2017-09,七,3-4,3
2017-09,七,4-2,11
2017-09,七,6-4   1,1
2017-09,七,7-21,2
2017-09,七,7-28,15
2017-09,七,7-31,2
2017-09,七,7-34,2
2017-09,七,7-4,10
2017-09,七,7-9,1
2017-09,七,8-1,18
2017-09,七,JJ-7,2
2017-09,七,L3-10,1
2017-09,七,L3-13,1
2017-09,七,R12-151,1
2017-09,八,R12-281,1
2017-09,八,R3-10,3
2017-09,九,7-25,2
2017-09,九,7-33,11
2017-09,九,8-2,8
2017-09,九,JJ-9,1
2017-09,九,L3-11,3
2017-09,九,L7-30,1
2017-09,九,R12-231,1
2017-09,九,R12-233,1
2017-09,九,R3-11,3
2017-09,九,R7-30,2
2017-09,十,3-9,22
2017-09,十,9-2,1
2017-09,十,L12-352,1
2017-09,十,L3-12,1
2017-09,十,R12-291,1
2017-09,十,R3-12,1
2017-09,十一,12-32 1,1
2017-09,十一,12-32 2,4
2017-09,十一,2-5,1
2017-09,十一,7-40  2,11
2017-09,十一,L12-291,2
2017-09,十一,L3-13,2
2017-09,十一,L4-4,3
2017-09,十一,R11-341,3
2017-09,十一,R12-292,1
2017-09,十一,R12-293,1
2017-09,十一,R3-13,3
2017-09,十一,R4-4,2
2017-09,十二,7-11,20
2017-09,十二,7-17,9
2017-09,十二,7-23,21
2017-09,十二,7-26,2
2017-09,十二,7-5,7
2017-09,十二,8-3,4
2017-09,十二,JJ-12,1
2017-09,十三,2-5,1
2017-09,十三,L12-351,4
2017-09,十三,L12-352,9
2017-09,十三,L7-43,2
2017-09,十三,R11-403,1
2017-09,十三,R12-351,1
2017-09,十三,R12-352,16
2017-09,十三,R7-43,4
