"期間","金融業拆款市場-期底拆款餘額-原始值","金融業拆款市場-期底拆款餘額-年增率","金融業拆款市場-當期拆款金額-原始值","金融業拆款市場-當期拆款金額-年增率","短期票券市場-期底發行餘額-原始值","短期票券市場-期底發行餘額-年增率","短期票券市場-當期交易金額-原始值","短期票券市場-當期交易金額-年增率","債券市場-期底發行餘額-原始值","債券市場-期底發行餘額-年增率","債券市場-當期交易金額-原始值","債券市場-當期交易金額-年增率","債券市場-當期交易金額-買賣斷交易-原始值","債券市場-當期交易金額-買賣斷交易-年增率","股票市場-總市值-原始值","股票市場-總市值-年增率","股票市場-當期成交金額-原始值","股票市場-當期成交金額-年增率","外匯市場-全體外匯交易日平均淨額(百萬美元)-原始值","外匯市場-全體外匯交易日平均淨額(百萬美元)-年增率"
1961,"-","-","-","-","-","-","-","-",9,"-","-","-","-","-","-","-","-","-","-","-"
1962,"-","-","-","-","-","-","-","-",12,"-","-","-","-","-","-","-","-","-","-","-"
1963,"-","-","-","-","-","-","-","-",16,"33.33333","1","-","-","-","-","-","-","-","-","-"
1964,"-","-","-","-","-","-","-","-",23,"43.75000","-","-100.00000","-","-","-","-","-","-","-","-"
1965,"-","-","-","-","-","-","-","-",33,"43.47826","-","-","-","-","-","-","-","-","-","-"
1966,"-","-","-","-","-","-","-","-",52,"57.57576","1","-","-","-","-","-","-","-","-","-"
1967,"-","-","-","-","-","-","-","-",69,"32.69231","1","-","-","-","-","-","-","-","-","-"
1968,"-","-","-","-","-","-","-","-",84,"21.73913","-","-100.00000","-","-","-","-","-","-","-","-"
1969,"-","-","-","-","-","-","-","-",81,"-3.57143","2","-","-","-","-","-","-","-","-","-"
1970,"-","-","-","-","-","-","-","-",94,"16.04938","-","-100.00000","-","-","-","-","-","-","-","-"
1971,"-","-","-","-","-","-","-","-",104,"10.63830","1","-","-","-","-","-","-","-","-","-"
1972,"-","-","-","-","-","-","-","-",103,"-0.96154","1","-","-","-","-","-","-","-","-","-"
1973,"-","-","-","-","-","-","-","-",110,"6.79612","1","-","-","-","-","-","-","-","-","-"
1974,"-","-","-","-","-","-","-","-",108,"-1.81818","13","1200.00000","-","-","-","-","-","-","-","-"
1975,"-","-","-","-","-","-","-","-",127,"17.59259","15","15.38462","-","-","-","-","-","-","-","-"
1976,"-","-","-","-","14","-","-","-",166,"30.70866","11","-26.66667","-","-","945","-","1459","-","-","-"
1977,"-","-","-","-","98","600.00000","557","-",190,"14.45783","10","-9.09091","-","-","1210","28.04233","1722","18.02605","-","-"
1978,"-","-","-","-","254","159.18367","1281","129.98205",304,"60.00000","10","-","-","-","1533","26.69421","3616","109.98839","-","-"
1979,"-","-","-","-","404","59.05512","3430","167.75956",397,"30.59211","17","70.00000","-","-","1788","16.63405","2054","-43.19690","-","-"
1980,"-","-","-","-","950","135.14851","7480","118.07580",474,"19.39547","13","-23.52941","-","-","2191","22.53915","1621","-21.08082","-","-"
1981,"-","-","-","-","1738","82.94737","11711","56.56417",635,"33.96624","4","-69.23077","-","-","2013","-8.12414","2092","29.05614","-","-"
1982,"-","-","21576","-","2966","70.65593","-","-100.00000",879,"38.42520","6","50.00000","-","-","2031","0.89419","1338","-36.04207","-","-"
