場所名稱,場所地點,檢查結果,檢查日期
仲慶汽車股份有限公司,桃園市桃園區中平里中山路631號,違反消防設備規定,1091023
揚多實業有限公司,桃園市龜山區大崗里樹人路38之2號,違反消防設備規定,1091103
揚聲興業有限公司,桃園市觀音區廣福里廣大路116號,違反消防設備規定,1091027
日昶升企業有限公司龜山廠,桃園市龜山區樂善里樂安街435巷316號,違反消防設備規定,1091028
星裕國際股份有限公司,桃園市大園區橫峰里水源路902號,違反消防設備規定,1091029
欣展倉儲物流股份有限公司,桃園市大園區橫峰里中山南路472號後區,違反消防設備規定,1091104
育明數學語文補習班,桃園市龜山區南美里南上路90號,違反防火管理規定,1091110
自立社區,桃園市中壢區自立里永福路1136號,違反消防設備規定,1091115
茂豐精密工業股份有限公司_一廠,桃園市八德區大發里和平路704巷18號,違反消防設備規定,1091028
茂豐精密工業股份有限公司_二廠,桃園市八德區大發里和平路704巷17號,違反消防設備規定,1091028
裕祥企業社,桃園市龜山區大崗里樹人路38之3號,違反消防設備規定,1091103
貳樓咖啡,桃園市桃園區中和里中正路306號2樓,違反消防設備規定,1091030
賀唯國際有限公司,桃園市龜山區大崗里樹人路38-9號,違反消防設備規定,1091103
鄭智杰倉庫,桃園市龜山區大坑里大坑路二段548之1號,違反消防設備規定,1091016
集賢大樓,桃園市桃園區中平里中山路687號,違反消防設備規定,1091023
電通市社區,桃園市蘆竹區瓦窯里南山路一段31至83號_710戶,違反消防設備規定,1091026
香港商台灣利豐物流有限公司台灣分公司,桃園市大園區橫峰里水源路931號,違反消防設備規定,1091029
黃德志倉庫,桃園市龜山區大崗里樹人路38之5號,違反消防設備規定,1091103
