RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30210-01-02-2,臺中市辦理文化活動統計,3021001a007,辦理客家文化活動統計-場次(單位:場次),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,3600100001,演出活動,0,0,0,0,0,2,387350000A,客家事務委員會,2015/10/20 下午 02:06:45,2018/4/2 下午 05:13:48
30210-01-02-2,臺中市辦理文化活動統計,3021001a007,辦理客家文化活動統計-場次(單位:場次),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,3600100002,展覽活動,0,0,0,0,0,0,387350000A,客家事務委員會,2015/10/20 下午 02:06:45,2018/4/2 下午 05:13:48
30210-01-02-2,臺中市辦理文化活動統計,3021001a007,辦理客家文化活動統計-場次(單位:場次),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,3600100003,研討會,0,0,0,0,0,0,387350000A,客家事務委員會,2015/10/20 下午 02:06:45,2018/4/2 下午 05:13:48
30210-01-02-2,臺中市辦理文化活動統計,3021001a007,辦理客家文化活動統計-場次(單位:場次),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,3600100004,民俗信仰活動,0,0,0,0,0,0,387350000A,客家事務委員會,2015/10/20 下午 02:06:45,2018/4/2 下午 05:13:48
30210-01-02-2,臺中市辦理文化活動統計,3021001a007,辦理客家文化活動統計-場次(單位:場次),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,3600100005,文化活動項目-其他,0,0,0,0,0,9,387350000A,客家事務委員會,2015/10/20 下午 02:06:45,2018/4/2 下午 05:13:48
30210-01-02-2,臺中市辦理文化活動統計,3021001a008,辦理客家文化活動統計-參與人次(單位:人次),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,3600100001,演出活動,0,0,0,0,0,2000,387350000A,客家事務委員會,2015/10/20 下午 02:06:45,2018/4/2 下午 05:13:48
30210-01-02-2,臺中市辦理文化活動統計,3021001a008,辦理客家文化活動統計-參與人次(單位:人次),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,3600100002,展覽活動,0,0,0,0,0,0,387350000A,客家事務委員會,2015/10/20 下午 02:06:45,2018/4/2 下午 05:13:48
30210-01-02-2,臺中市辦理文化活動統計,3021001a008,辦理客家文化活動統計-參與人次(單位:人次),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,3600100003,研討會,0,0,0,0,0,0,387350000A,客家事務委員會,2015/10/20 下午 02:06:45,2018/4/2 下午 05:13:48
30210-01-02-2,臺中市辦理文化活動統計,3021001a008,辦理客家文化活動統計-參與人次(單位:人次),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,3600100004,民俗信仰活動,0,0,0,0,0,0,387350000A,客家事務委員會,2015/10/20 下午 02:06:45,2018/4/2 下午 05:13:48
30210-01-02-2,臺中市辦理文化活動統計,3021001a008,辦理客家文化活動統計-參與人次(單位:人次),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,3600100005,文化活動項目-其他,0,0,0,0,0,950,387350000A,客家事務委員會,2015/10/20 下午 02:06:45,2018/4/2 下午 05:13:48
