鄉鎮市 區別,合計發給戶數,合計發給口數,合計金額,一次安家費小計發給戶數,一次安家費小計發給口數,一次安家費小計金額,一次安家費甲級發給戶數,一次安家費甲級發給口數,一次安家費甲級金額,一次安家費乙級發給戶數,一次安家費乙級發給口數,一次安家費乙級金額,一次安家費丙級發給戶數,一次安家費丙級發給口數,一次安家費丙級金額,三節生活扶助金小計發給戶數,三節生活扶助金小計發給口數,三節生活扶助金小計金額,三節生活扶助金甲級發給戶數,三節生活扶助金甲級發給口數,三節生活扶助金甲級金額,三節生活扶助金乙級發給戶數,三活扶助金乙級發給口數,三節生活扶助金乙級金額,三節生活扶助金丙級發給戶數,三節生活扶助金丙級發給口數,三節生活扶助金丙級金額
總計,3,6," 58,520 ",2,5," 43,120 ",-,-,-,1,2," 24,640 ",1,3," 18,480 ",1,1," 15,400 ",1,1," 15,400 ",-,-,-,-,-,-
松山區,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
信義區,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
大安區,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
中山區,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
中正區,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
大同區,1,2," 24,640 ",1,2," 24,640 ","","","",1,2," 24,640 ","","","","","","","","","","","","","","",""
萬華區,1,1," 15,400 ","","","","","","","","","","","","",1,1," 15,400 ",1,1," 15,400 ","","","","","",""
文山區,1,3," 18,480 ",1,3," 18,480 ","","","","","","",1,3," 18,480 ","","","","","","","","","","","",""
南港區,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
內湖區,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
士林區,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
北投區,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
臺北市常備兵役役男家屬安家費及三節生活扶助金統計,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
中華民國108年10月                      單位：戶﹔口﹔新幣元,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
在營軍人,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
鄉鎮市 區別,合計發給戶數,合計發給口數,合計金額,一次安家費小計發給戶數,一次安家費小計發給口數,一次安家費小計金額,一次安家費甲級發給戶數,一次安家費甲級發給口數,一次安家費甲級金額,一次安家費乙級發給戶數,一次安家費乙級發給口數,一次安家費乙級金額,一次安家費丙級發給戶數,一次安家費丙級發給口數,一次安家費丙級金額,三節生活扶助金小計發給戶數,三節生活扶助金小計發給口數,三節生活扶助金小計金額,三節生活扶助金甲級發給戶數,三節生活扶助金甲級發給口數,三節生活扶助金甲級金額,三節生活扶助金乙級發給戶數,三活扶助金乙級發給口數,三節生活扶助金乙級金額,三節生活扶助金丙級發給戶數,三節生活扶助金丙級發給口數,三節生活扶助金丙級金額
總計,1,1," 15,400 ","","","","","","","","","","","","",1,1," 15,400 ",1,1," 15,400 ","","","","","",""
松山區,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
信義區,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
大安區,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
中山區,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
中正區,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
大同區,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
萬華區,1,1," 15,400 ","","","","","","","","","","","","",1,1," 15,400 ",1,1," 15,400 ","","","","","",""
文山區,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
南港區,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
內湖區,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
士林區,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
北投區,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
臺北市常備兵役役男家屬安家費及三節生活扶助金統計,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
中華民國108年10月                      單位：戶﹔口﹔新幣元,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
軍事訓練,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
鄉鎮市 區別,合計發給戶數,合計發給口數,合計金額,一次安家費小計發給戶數,一次安家費小計發給口數,一次安家費小計金額,一次安家費甲級發給戶數,一次安家費甲級發給口數,一次安家費甲級金額,一次安家費乙級發給戶數,一次安家費乙級發給口數,一次安家費乙級金額,一次安家費丙級發給戶數,一次安家費丙級發給口數,一次安家費丙級金額,三節生活扶助金小計發給戶數,三節生活扶助金小計發給口數,三節生活扶助金小計金額,三節生活扶助金甲級發給戶數,三節生活扶助金甲級發給口數,三節生活扶助金甲級金額,三節生活扶助金乙級發給戶數,三活扶助金乙級發給口數,三節生活扶助金乙級金額,三節生活扶助金丙級發給戶數,三節生活扶助金丙級發給口數,三節生活扶助金丙級金額
總計,2,5," 43,120 ",2,5," 43,120 ",-,-,-,1,2," 24,640 ",1,3," 18,480 ","","","","","","","","","","","",""
松山區,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
信義區,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
大安區,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
中山區,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
中正區,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
大同區,1,2,24640,1,2,24640,"","","",1,2,24640,"","","","","","","","","","","","","","",""
萬華區,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
文山區,1,3,18480,1,3,18480,"","","","","","",1,3,18480,"","","","","","","","","","","",""
南港區,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
內湖區,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
士林區,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
北投區,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
