RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,2001400001,茶葉,0,0,0,0,0,0.5,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000290,臺中市和平區,Y,年,2001400001,茶葉,0,0,0,0,0,451.23,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000120,臺中市清水區,Y,年,2001400002,食用甘蔗,0,0,0,0,0,0.15,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Y,年,2001400002,食用甘蔗,0,0,0,0,0,1.74,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Y,年,2001400002,食用甘蔗,0,0,0,0,0,1.49,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,2001400002,食用甘蔗,0,0,0,0,0,0.02,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000220,臺中市大安區,Y,年,2001400002,食用甘蔗,0,0,0,0,0,0.15,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,2001400002,食用甘蔗,0,0,0,0,0,0.24,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,2001400002,食用甘蔗,0,0,0,0,0,0.55,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000280,臺中市大里區,Y,年,2001400002,食用甘蔗,0,0,0,0,0,0.02,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,0.54,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000120,臺中市清水區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,10.57,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,13.38,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,1.6,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000160,臺中市神岡區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,1.31,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,0.63,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,1,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,0.25,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000240,臺中市大肚區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,77.65,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000250,臺中市龍井區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,10,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000060,臺中市西屯區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,7.1,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000070,臺中市南屯區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,2.3,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Y,年,2001400004,山藥,0,0,0,0,0,0.35,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000120,臺中市清水區,Y,年,2001400004,山藥,0,0,0,0,0,0.29,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Y,年,2001400004,山藥,0,0,0,0,0,0.6,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,2001400004,山藥,0,0,0,0,0,0.4,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,2001400004,山藥,0,0,0,0,0,0.15,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000220,臺中市大安區,Y,年,2001400004,山藥,0,0,0,0,0,0.55,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,2001400004,山藥,0,0,0,0,0,0.03,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000240,臺中市大肚區,Y,年,2001400004,山藥,0,0,0,0,0,0.5,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,2001400001,茶葉,0,0,0,0,0,320,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000290,臺中市和平區,Y,年,2001400001,茶葉,0,0,0,0,0,257201,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
