"時間","培訓營名稱","參與人數"
"2017年6月10日至11日","援外志工培訓營","183人"
"2016年6月4日至5日","援外志工培訓營","182人"
"2015年6月6日至7日","援外志工培訓營","180人"
"2014年5月31日至6月1日","援外志工培訓營","178人"
"2013年3月16日至17日","援外志工培訓營","154人"
"2012年9月22日至23日","援外志工培訓營（第二場次）","110人"
"2012年4月7日至8日","援外志工培訓營（第一場次）","170人"
"2011年5月14日至15日","援外青年志工培訓營","125人"
"2010年6月5日至6日","援外青年志工培訓營","152人"
"2009年12月12日至13日","援外經驗交流會議","177人"
"2008年5月17日至18日、6月7日","2008海外援藏人才培訓計畫「海外援藏志工培訓營」、「專業人力援藏發展服務營」","71人"
"2007年5月5日至6日、7日至9日","2007海外援藏人才培訓計畫「海外援藏志工培訓營」、「非政府組織援藏志工專業培力工作坊」","78人"
"2006年5月5日至7日","從關懷到行動：2006年國外援藏志工培訓營","40人"
"2005年5月28日至29日","非政府組織海外援藏人才培訓研習營","35人"
"2004年4月24日","國際非政府組織援藏工作專題研討會","110人"
