﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"總計","2278","342405","18","3481","4","950","94","16549","1","230","13","2525","289","77562","1094","143945","9","1240","332","39415","23","3858","4","1850","29","4045","57","8757","74","13105","0","0","2","400","0","0","55","5474","180","19019"
"   臺灣地區","2202","337522","18","3481","4","950","93","16499","0","0","13","2525","288","77332","1030","142428","9","1240","329","39200","21","3428","4","1850","29","4045","56","8747","72","11105","0","0","2","400","0","0","55","5474","179","18819"
"      臺北市","247","40458","1","200","0","0","2","130","0","0","0","0","11","2060","122","20226","0","0","55","7831","3","500","0","0","3","600","13","2850","4","410","0","0","0","0","0","0","4","700","29","4951"
"      高雄市","244","32517","3","390","1","500","6","1025","0","0","0","0","36","8160","131","16137","4","720","29","1591","1","200","0","0","2","230","6","461","8","1741","0","0","0","0","0","0","6","540","11","822"
"      臺北縣","347","58271","1","200","0","0","12","2200","0","0","2","400","38","8203","172","30302","1","100","54","6528","6","1000","0","0","3","450","9","1640","9","1540","0","0","0","0","0","0","8","1280","32","4428"
"      宜蘭縣","56","7343","0","0","1","200","0","0","0","0","1","200","10","2268","16","1980","0","0","13","1340","1","80","1","100","5","345","1","20","3","600","0","0","0","0","0","0","1","50","3","160"
"      桃園縣","210","30946","1","1000","1","200","9","1256","0","0","0","0","33","7550","85","11605","1","10","32","3270","2","400","1","50","2","400","5","652","12","1948","0","0","1","200","0","0","3","360","22","2045"
"      新竹縣","41","6096","0","0","0","0","3","433","0","0","1","100","4","2100","18","2163","0","0","6","345","0","0","0","0","1","200","0","0","2","95","0","0","0","0","0","0","2","200","4","460"
"      苗栗縣","74","16461","0","0","0","0","6","1030","0","0","0","0","17","9937","28","3178","1","200","11","1012","0","0","0","0","0","0","0","0","4","666","0","0","1","200","0","0","2","13","4","225"
"      臺中縣","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      彰化縣","101","12494","2","250","0","0","14","1450","0","0","0","0","13","2250","54","7026","0","0","7","608","1","200","0","0","0","0","1","3","1","100","0","0","0","0","0","0","1","100","7","507"
"      南投縣","56","9923","1","200","0","0","5","1570","0","0","0","0","6","1660","23","2839","1","10","7","756","0","0","1","1500","2","280","1","200","3","450","0","0","0","0","0","0","3","350","3","108"
"      雲林縣","60","12169","1","248","0","0","1","200","0","0","2","400","10","4640","38","6403","0","0","6","245","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","1","30"
"      嘉義縣","41","5468","0","0","0","0","1","3","0","0","0","0","7","2420","15","1939","0","0","4","326","0","0","0","0","1","200","2","243","1","200","0","0","0","0","0","0","5","75","5","62"
"      臺南縣","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      高雄縣","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      屏東縣","73","15238","3","500","0","0","0","0","0","0","1","200","16","3720","32","3224","0","0","6","6125","0","0","0","0","2","400","0","0","2","203","0","0","0","0","0","0","2","100","9","766"
"      臺東縣","28","3278","0","0","0","0","0","0","0","0","0","0","6","1469","9","860","0","0","8","741","1","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","100","2","103"
"      花蓮縣","52","6612","0","0","0","0","2","269","0","0","0","0","9","3180","23","1405","0","0","7","303","0","0","0","0","1","200","5","803","1","249","0","0","0","0","0","0","1","3","3","200"
"      澎湖縣","9","598","0","0","0","0","0","0","0","0","0","0","0","0","3","113","0","0","2","155","1","200","0","0","0","0","0","0","1","10","0","0","0","0","0","0","2","120","0","0"
"      基隆市","53","7040","0","0","0","0","1","100","0","0","1","200","4","800","30","4717","0","0","6","325","0","0","0","0","0","0","0","0","2","250","0","0","0","0","0","0","3","330","6","318"
"      新竹市","55","6104","1","50","0","0","2","380","0","0","1","600","7","1099","24","2380","0","0","13","932","1","200","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","463"
"      臺中市","237","33788","2","430","1","50","20","3540","0","0","3","420","30","5938","109","14455","1","200","31","3655","2","400","1","200","0","0","8","1220","11","1470","0","0","0","0","0","0","4","290","14","1520"
"      嘉義市","24","3032","0","0","0","0","0","0","0","0","0","0","1","800","12","1319","0","0","5","490","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","250","3","170"
"      臺南市","194","29688","2","13","0","0","9","2913","0","0","1","5","30","9078","86","10158","0","0","27","2622","1","240","0","0","7","740","5","655","8","1173","0","0","0","0","0","0","3","610","15","1481"
"   金馬地區","76","4883","0","0","0","0","1","50","1","230","0","0","1","230","64","1518","0","0","3","215","2","430","0","0","0","0","1","10","2","2000","0","0","0","0","0","0","0","0","1","200"
