確定病名,發病年份,發病週別,縣市,鄉鎮,性別,是否為境外移入,年齡層,確定病例數
嚴重急性呼吸道症候群,2003,10,台北市,大安區,F,否,50-54,1
嚴重急性呼吸道症候群,2003,11,台北市,大安區,F,是,20-24,1
嚴重急性呼吸道症候群,2003,12,台北市,大安區,M,否,20-24,1
嚴重急性呼吸道症候群,2003,12,台北市,信義區,M,是,40-44,1
嚴重急性呼吸道症候群,2003,12,台南市,北區,F,否,30-34,1
嚴重急性呼吸道症候群,2003,12,新竹市,北區,M,否,30-34,1
嚴重急性呼吸道症候群,2003,13,台北市,大安區,F,是,25-29,1
嚴重急性呼吸道症候群,2003,13,台北市,內湖區,M,是,45-49,1
嚴重急性呼吸道症候群,2003,13,台南市,關廟區,M,是,35-39,1
嚴重急性呼吸道症候群,2003,13,高雄市,苓雅區,M,是,45-49,1
嚴重急性呼吸道症候群,2003,13,新北市,中和區,M,是,35-39,1
嚴重急性呼吸道症候群,2003,14,台中市,北屯區,M,否,55-59,1
嚴重急性呼吸道症候群,2003,14,台北市,大安區,F,否,30-34,1
嚴重急性呼吸道症候群,2003,14,台北市,大安區,M,是,55-59,1
嚴重急性呼吸道症候群,2003,14,台北市,內湖區,F,是,45-49,1
嚴重急性呼吸道症候群,2003,14,台北市,松山區,M,是,55-59,1
嚴重急性呼吸道症候群,2003,14,台北市,信義區,F,否,3,1
嚴重急性呼吸道症候群,2003,14,屏東縣,內埔鄉,M,是,40-44,1
嚴重急性呼吸道症候群,2003,14,桃園市,中壢區,F,否,70+,1
嚴重急性呼吸道症候群,2003,15,台北市,信義區,M,是,45-49,1
嚴重急性呼吸道症候群,2003,15,新北市,土城區,F,否,40-44,1
嚴重急性呼吸道症候群,2003,15,新北市,板橋區,F,否,45-49,1
嚴重急性呼吸道症候群,2003,16,台北市,士林區,M,否,40-44,1
嚴重急性呼吸道症候群,2003,16,台北市,中正區,M,否,30-34,1
嚴重急性呼吸道症候群,2003,16,台北市,萬華區,F,否,20-24,1
嚴重急性呼吸道症候群,2003,16,台北市,萬華區,F,否,30-34,1
嚴重急性呼吸道症候群,2003,16,新北市,汐止區,M,否,45-49,1
嚴重急性呼吸道症候群,2003,16,新北市,板橋區,F,否,20-24,1
嚴重急性呼吸道症候群,2003,16,新北市,板橋區,M,否,20-24,1
嚴重急性呼吸道症候群,2003,16,新北市,板橋區,M,否,45-49,1
嚴重急性呼吸道症候群,2003,16,新北市,樹林區,F,否,25-29,1
嚴重急性呼吸道症候群,2003,17,台北市,大安區,F,否,45-49,1
嚴重急性呼吸道症候群,2003,17,台北市,大安區,M,否,50-54,1
嚴重急性呼吸道症候群,2003,17,台北市,中正區,F,否,25-29,2
嚴重急性呼吸道症候群,2003,17,台北市,中正區,F,否,35-39,3
嚴重急性呼吸道症候群,2003,17,台北市,中正區,F,否,60-64,1
嚴重急性呼吸道症候群,2003,17,台北市,中正區,M,否,25-29,2
嚴重急性呼吸道症候群,2003,17,台北市,中正區,M,否,60-64,1
嚴重急性呼吸道症候群,2003,17,台北市,中正區,M,否,70+,1
嚴重急性呼吸道症候群,2003,17,台北市,北投區,F,否,25-29,1
嚴重急性呼吸道症候群,2003,17,台北市,北投區,F,否,35-39,1
嚴重急性呼吸道症候群,2003,17,台北市,北投區,M,否,25-29,1
嚴重急性呼吸道症候群,2003,17,台北市,信義區,F,否,30-34,1
嚴重急性呼吸道症候群,2003,17,台北市,信義區,F,否,50-54,1
嚴重急性呼吸道症候群,2003,17,台北市,萬華區,F,否,15-19,1
嚴重急性呼吸道症候群,2003,17,台北市,萬華區,F,否,25-29,3
嚴重急性呼吸道症候群,2003,17,台北市,萬華區,F,否,35-39,2
嚴重急性呼吸道症候群,2003,17,台北市,萬華區,F,否,40-44,1
嚴重急性呼吸道症候群,2003,17,台北市,萬華區,F,否,45-49,1
嚴重急性呼吸道症候群,2003,17,台北市,萬華區,F,否,50-54,2
嚴重急性呼吸道症候群,2003,17,台北市,萬華區,F,否,55-59,2
嚴重急性呼吸道症候群,2003,17,台北市,萬華區,F,否,65-69,1
嚴重急性呼吸道症候群,2003,17,台北市,萬華區,F,否,70+,1
嚴重急性呼吸道症候群,2003,17,台北市,萬華區,M,否,45-49,2
嚴重急性呼吸道症候群,2003,17,台北市,萬華區,M,否,65-69,1
嚴重急性呼吸道症候群,2003,17,台北市,萬華區,M,否,70+,2
嚴重急性呼吸道症候群,2003,17,屏東縣,屏東市,F,否,50-54,1
嚴重急性呼吸道症候群,2003,17,桃園市,中壢區,M,否,70+,1
嚴重急性呼吸道症候群,2003,17,桃園市,桃園區,F,否,20-24,1
嚴重急性呼吸道症候群,2003,17,桃園市,桃園區,F,否,40-44,1
嚴重急性呼吸道症候群,2003,17,桃園市,楊梅區,F,是,20-24,1
嚴重急性呼吸道症候群,2003,17,高雄市,三民區,F,否,20-24,1
嚴重急性呼吸道症候群,2003,17,雲林縣,西螺鎮,F,否,25-29,1
