使用分區,總計筆數,總計面積,特定農業區筆數,特定農業區面積,一般農業區筆數,一般農業區面積,鄉村區筆數,鄉村區面積,工業區筆數,工業區面積,森林區筆數,森林區面積,山坡地保育區筆數,山坡地保育區面積,風景區筆數,風景區面積,河川區筆數,河川區面積,特定專用區筆數,特定專用區面積,國家公園區筆數,國家公園區面積
總　計,"24,248","13,641.69",－,－,－,－,"3,038",65.31055,－,－,202,"6,380.40",－,－,"20,995","7,187.32",13,8.658333,－,－,－,－
甲種建築用地,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
乙種建築用地,"2,366",53.542857,－,－,－,－,"2,366",53.542857,－,－,－,－,－,－,－,－,－,－,－,－,－,－
丙種建築用地,"1,026",33.90075,－,－,－,－,－,－,－,－,－,－,－,－,"1,026",33.90075,－,－,－,－,－,－
丁種建築用地,2,0.291715,－,－,－,－,1,0.11526,－,－,－,－,－,－,1,0.176455,－,－,－,－,－,－
農牧用地,"13,702","3,863.90",－,－,－,－,15,0.155093,－,－,－,－,－,－,"13,685","3,858.47",2,5.27361,－,－,－,－
林業用地,"2,233","9,159.91",－,－,－,－,3,0.057313,－,－,201,"6,377.53",－,－,"2,020","2,779.21",9,3.109218,－,－,－,－
養殖用地,25,9.54016,－,－,－,－,－,－,－,－,－,－,－,－,25,9.54016,－,－,－,－,－,－
鹽業用地,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
礦業用地,39,16.483237,－,－,－,－,－,－,－,－,－,－,－,－,39,16.483237,－,－,－,－,－,－
窯業用地,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
交通用地,"3,904",127.557091,－,－,－,－,633,8.565729,－,－,－,－,－,－,"3,269",118.715857,2,0.275505,－,－,－,－
水利用地,141,20.106309,－,－,－,－,－,－,－,－,－,－,－,－,141,20.106309,－,－,－,－,－,－
遊憩用地,38,10.263105,－,－,－,－,5,0.14524,－,－,－,－,－,－,33,10.117865,－,－,－,－,－,－
古蹟保存用地,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
生態保護用地,2,0.04449,－,－,－,－,－,－,－,－,－,－,－,－,2,0.04449,－,－,－,－,－,－
國土保安用地,267,209.937892,－,－,－,－,2,0.017835,－,－,1,2.868005,－,－,264,207.052052,－,－,－,－,－,－
殯葬用地,23,22.691726,－,－,－,－,－,－,－,－,－,－,－,－,23,22.691726,－,－,－,－,－,－
特定目的事業用地,229,49.302189,－,－,－,－,13,2.711223,－,－,－,－,－,－,216,46.590966,－,－,－,－,－,－
暫未編定用地,251,64.221817,－,－,－,－,－,－,－,－,－,－,－,－,251,64.221817,－,－,－,－,－,－
其他用地,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
