"監獄前科情形","性別","日期","統計值"
"無前科","男性","94","1328"
"無前科","女性","94","48"
"有前科","男性","94","2300"
"有前科","女性","94","54"
"無前科","男性","95","1476"
"無前科","女性","95","40"
"有前科","男性","95","2966"
"有前科","女性","95","73"
"無前科","男性","96","1569"
"無前科","女性","96","45"
"有前科","男性","96","3359"
"有前科","女性","96","85"
"無前科","男性","97","1558"
"無前科","女性","97","51"
"有前科","男性","97","3589"
"有前科","女性","97","97"
"無前科","男性","98","1582"
"無前科","女性","98","54"
"有前科","男性","98","3781"
"有前科","女性","98","100"
"無前科","男性","99","1536"
"無前科","女性","99","43"
"有前科","男性","99","3864"
"有前科","女性","99","101"
"無前科","男性","9901","1599"
"無前科","女性","9901","54"
"有前科","男性","9901","3796"
"有前科","女性","9901","105"
"無前科","男性","9902","1597"
"無前科","女性","9902","51"
"有前科","男性","9902","3793"
"有前科","女性","9902","102"
"無前科","男性","9903","1613"
"無前科","女性","9903","48"
"有前科","男性","9903","3838"
"有前科","女性","9903","105"
"無前科","男性","9904","1617"
"無前科","女性","9904","47"
"有前科","男性","9904","3839"
"有前科","女性","9904","105"
"無前科","男性","9905","1616"
"無前科","女性","9905","44"
"有前科","男性","9905","3865"
"有前科","女性","9905","107"
"無前科","男性","9906","1619"
"無前科","女性","9906","45"
"有前科","男性","9906","3881"
"有前科","女性","9906","106"
"無前科","男性","9907","1600"
"無前科","女性","9907","48"
"有前科","男性","9907","3887"
"有前科","女性","9907","105"
"無前科","男性","9908","1585"
"無前科","女性","9908","47"
"有前科","男性","9908","3898"
"有前科","女性","9908","103"
"無前科","男性","9909","1575"
"無前科","女性","9909","44"
"有前科","男性","9909","3910"
"有前科","女性","9909","102"
"無前科","男性","9910","1545"
"無前科","女性","9910","46"
"有前科","男性","9910","3885"
"有前科","女性","9910","103"
"無前科","男性","9911","1540"
"無前科","女性","9911","44"
"有前科","男性","9911","3880"
"有前科","女性","9911","103"
"無前科","男性","9912","1536"
"無前科","女性","9912","43"
"有前科","男性","9912","3864"
"有前科","女性","9912","101"
"無前科","男性","100","1327"
"無前科","女性","100","48"
"有前科","男性","100","3702"
"有前科","女性","100","101"
"無前科","男性","10001","1523"
"無前科","女性","10001","45"
"有前科","男性","10001","3854"
"有前科","女性","10001","99"
"無前科","男性","10002","1495"
"無前科","女性","10002","44"
"有前科","男性","10002","3836"
"有前科","女性","10002","99"
"無前科","男性","10003","1478"
"無前科","女性","10003","49"
"有前科","男性","10003","3839"
"有前科","女性","10003","100"
"無前科","男性","10004","1469"
"無前科","女性","10004","49"
"有前科","男性","10004","3818"
"有前科","女性","10004","102"
"無前科","男性","10005","1446"
"無前科","女性","10005","49"
"有前科","男性","10005","3798"
"有前科","女性","10005","103"
"無前科","男性","10006","1418"
"無前科","女性","10006","48"
"有前科","男性","10006","3807"
"有前科","女性","10006","102"
"無前科","男性","10007","1410"
"無前科","女性","10007","51"
"有前科","男性","10007","3778"
"有前科","女性","10007","104"
"無前科","男性","10008","1367"
"無前科","女性","10008","49"
"有前科","男性","10008","3748"
"有前科","女性","10008","102"
"無前科","男性","10009","1357"
"無前科","女性","10009","48"
"有前科","男性","10009","3730"
"有前科","女性","10009","103"
"無前科","男性","10010","1350"
"無前科","女性","10010","48"
"有前科","男性","10010","3737"
"有前科","女性","10010","102"
"無前科","男性","10011","1333"
"無前科","女性","10011","47"
"有前科","男性","10011","3717"
"有前科","女性","10011","103"
"無前科","男性","10012","1327"
"無前科","女性","10012","48"
"有前科","男性","10012","3702"
"有前科","女性","10012","101"
"無前科","男性","101","1198"
"無前科","女性","101","43"
"有前科","男性","101","3533"
"有前科","女性","101","93"
"無前科","男性","10101","1316"
"無前科","女性","10101","44"
"有前科","男性","10101","3670"
"有前科","女性","10101","99"
"無前科","男性","10102","1335"
"無前科","女性","10102","48"
"有前科","男性","10102","3693"
"有前科","女性","10102","98"
"無前科","男性","10103","1308"
