"基準年","基準月","放款總額","第一類.正常放款..之比率...","應予評估放款占放款總額之比率...第二類..應予注意.","應予評估放款占放款總額之比率...第三類..可望收回.","應予評估放款占放款總額之比率...第四類..收回困難.","應予評估放款占放款總額之比率...第五類..收回無望."
"102年","3月","22665682","97.35","2.19","0.21","0.11","0.14"
"102年","6月","22932926","97.53","2","0.25","0.1","0.12"
"102年","9月","23303010","97.56","1.97","0.25","0.1","0.11"
"102年","12月","23663353","97.73","1.84","0.24","0.09","0.1"
"103年","3月","24199317","97.87","1.73","0.22","0.07","0.11"
"103年","6月","24353865","98.01","1.64","0.2","0.06","0.09"
"103年","9月","24726604","98.12","1.55","0.18","0.06","0.09"
"103年","12月","24925254","98.25","1.46","0.16","0.06","0.07"
"104年","3月","25075136","98.66","1.06","0.16","0.05","0.07"
"104年","6月","24955272","98.74","1.02","0.16","0.04","0.04"
"104年","9月","25409934","98.71","1.06","0.15","0.04","0.04"
"104年","12月","25479296","98.71","1.05","0.15","0.04","0.05"
"105年","3月","25423255","98.68","1.08","0.15","0.04","0.05"
"105年","6月","25429916","98.62","1.13","0.16","0.04","0.05"
"105年","9月","25728146","98.59","1.16","0.16","0.04","0.05"
"105年","12月","26162997","98.58","1.17","0.15","0.05","0.05"
"106年","3月","26200141","98.58","1.18","0.14","0.04","0.06"
