﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20536-01-05-2,臺中市違章建築拆除案件,2053601a045,違章建築拆除案件(統計)-至本月底尚未拆除(結案)數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,0700700001,舊(既存)違章建築,0,,0,,0,,0,,0,,15000,,387360000G,都市發展局,2015/10/21 下午 02:37:45,2016/1/27 下午 04:30:34
20536-01-05-2,臺中市違章建築拆除案件,2053601a045,違章建築拆除案件(統計)-至本月底尚未拆除(結案)數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,070070000201,以前年度應拆除數(案件),0,,0,,0,,0,,0,,47468,,387360000G,都市發展局,2015/10/21 下午 02:37:45,2016/1/27 下午 04:30:34
20536-01-05-2,臺中市違章建築拆除案件,2053601a045,違章建築拆除案件(統計)-至本月底尚未拆除(結案)數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,070070000202,本年度(累計至上月底)應拆除數(案件),0,,0,,0,,0,,0,,1204,,387360000G,都市發展局,2015/10/21 下午 02:37:45,2016/1/27 下午 04:30:34
20536-01-05-2,臺中市違章建築拆除案件,2053601a045,違章建築拆除案件(統計)-至本月底尚未拆除(結案)數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,070070000203,本月(經認定)應拆除數(案件),0,,0,,0,,0,,0,,309,,387360000G,都市發展局,2015/10/21 下午 02:37:45,2016/1/27 下午 04:30:34
20536-01-05-2,臺中市違章建築拆除案件,2053601a047,違章建築拆除案件(統計)-本月補照數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,0700700001,舊(既存)違章建築,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2015/10/21 下午 02:37:45,2016/1/27 下午 04:30:34
20536-01-05-2,臺中市違章建築拆除案件,2053601a047,違章建築拆除案件(統計)-本月補照數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,070070000201,以前年度應拆除數(案件),0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2015/10/21 下午 02:37:45,2016/1/27 下午 04:30:34
20536-01-05-2,臺中市違章建築拆除案件,2053601a047,違章建築拆除案件(統計)-本月補照數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,070070000202,本年度(累計至上月底)應拆除數(案件),0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2015/10/21 下午 02:37:45,2016/1/27 下午 04:30:34
20536-01-05-2,臺中市違章建築拆除案件,2053601a046,違章建築拆除案件(統計)-本月拆除數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,0700700001,舊(既存)違章建築,0,,0,,0,,0,,0,,17,,387360000G,都市發展局,2015/10/21 下午 02:37:45,2016/1/27 下午 04:30:34
20536-01-05-2,臺中市違章建築拆除案件,2053601a046,違章建築拆除案件(統計)-本月拆除數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,070070000201,以前年度應拆除數(案件),0,,0,,0,,0,,0,,20,,387360000G,都市發展局,2015/10/21 下午 02:37:45,2016/1/27 下午 04:30:34
20536-01-05-2,臺中市違章建築拆除案件,2053601a046,違章建築拆除案件(統計)-本月拆除數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,070070000202,本年度(累計至上月底)應拆除數(案件),0,,0,,0,,0,,0,,77,,387360000G,都市發展局,2015/10/21 下午 02:37:45,2016/1/27 下午 04:30:34
20536-01-05-2,臺中市違章建築拆除案件,2053601a046,違章建築拆除案件(統計)-本月拆除數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,070070000203,本月(經認定)應拆除數(案件),0,,0,,0,,0,,0,,120,,387360000G,都市發展局,2015/10/21 下午 02:37:45,2016/1/27 下午 04:30:34
20536-01-05-2,臺中市違章建築拆除案件,2053601a050,違章建築拆除案件(統計)-至上月底尚未拆除(結案)數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,0700700001,舊(既存)違章建築,0,,0,,0,,0,,0,,15017,,387360000G,都市發展局,2015/10/21 下午 02:37:45,2016/1/27 下午 04:30:34
20536-01-05-2,臺中市違章建築拆除案件,2053601a050,違章建築拆除案件(統計)-至上月底尚未拆除(結案)數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,070070000201,以前年度應拆除數(案件),0,,0,,0,,0,,0,,47488,,387360000G,都市發展局,2015/10/21 下午 02:37:45,2016/1/27 下午 04:30:34
20536-01-05-2,臺中市違章建築拆除案件,2053601a050,違章建築拆除案件(統計)-至上月底尚未拆除(結案)數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,070070000202,本年度(累計至上月底)應拆除數(案件),0,,0,,0,,0,,0,,1281,,387360000G,都市發展局,2015/10/21 下午 02:37:45,2016/1/27 下午 04:30:34
20536-01-05-2,臺中市違章建築拆除案件,2053601a048,違章建築拆除案件(統計)-本月查報數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,429,,387360000G,都市發展局,2015/10/21 下午 02:37:45,2016/1/27 下午 04:30:34
20536-01-05-2,臺中市違章建築拆除案件,2053601a049,違章建築拆除案件(統計)-拆除後重建移送法辦數-累計至本月底移送法辦數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,20,,387360000G,都市發展局,2015/10/21 下午 02:37:45,2016/1/27 下午 04:30:34
20536-01-05-2,臺中市違章建築拆除案件,2053601a051,違章建築拆除案件(統計)-拆除後重建移送法辦數-本月移送法辦數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2015/10/21 下午 02:37:45,2016/1/27 下午 04:30:34
