"項目","行政區","全年預算數","本年度累計實徵淨額","比重","排序","累計實徵淨額與全年預算數比較/百分比","上年同期累計實徵淨額","累計實徵淨額與上年同期比較/百分比"
"機    關","總計","374億9,800萬","367億5,335萬","100",NA,"98.01","347億9,781萬","5.62"
"總    局","小計","136億3,408萬","146億2,461萬","39.79",NA,"107.27","134億2,745萬","8.92"
"","桃園區","77億8,976萬","77億2,154萬","21.01","1","99.12","77億9,417萬","-0.93"
"","龜山區","34億7,470萬","38億5,931萬","10.5","3","111.07","32億5,801萬","18.46"
"","八德區","23億6,962萬","30億4,376萬","8.28","5","128.45","23億7,527萬","28.14"
"中壢分局","小計","113億4,030萬","107億9,845萬","29.38",NA,"95.22","108億5,183萬","-0.49"
"","中壢區","70億2,121萬","67億7,510萬","18.43","2","96.49","63億5,670萬","6.58"
"","平鎮區","28億8,687萬","25億8,332萬","7.03","7","89.49","30億4,170萬","-15.07"
"","觀音區","14億3,222萬","14億4,003萬","3.92","10","100.55","14億5,343萬","-0.92"
"大溪分局","小計","34億9,923萬","33億3,084萬","9.07",NA,"95.19","29億0,455萬","14.68"
"","大溪區","13億8,478萬","11億4,558萬","3.12","11","82.73","11億9,497萬","-4.13"
"","龍潭區","20億6,404萬","21億3,803萬","5.82","8","103.58","16億6,531萬","28.39"
"","復興區","5,041萬","4,723萬","0.13","13","93.69","4,427萬","6.69"
"楊梅分局","小計","36億2,851萬","32億7,975萬","8.92",NA,"90.39","27億4,786萬","19.36"
"","楊梅區","28億8,527萬","25億9,377萬","7.06","6","89.9","21億1,839萬","22.44"
"","新屋區","7億4,324萬","6億8,598萬","1.86","12","92.3","6億2,947萬","8.98"
"蘆竹分局","小計","53億9,588萬","47億1,970萬","12.84",NA,"87.47","48億6,612萬","-3.01"
"","蘆竹區","33億8,561萬","31億8,633萬","8.67","4","94.11","34億0,905萬","-6.53"
"","大園區","20億1,027萬","15億3,337萬","4.17","9","76.28","14億5,707萬","5.24"
"附註:本表均不含教育捐，全年預算數不含臨時稅，累計實徵淨額含臨時稅。","","","",NA,NA,NA,"","107.01.10編製"
