"分位別","納稅單位","錯誤合計戶數","錯誤合計戶數百分比","錯誤合計件數","錯誤合計件數百分比","所得總額件數","所得總額百分比","免稅人數件數","免稅人數百分比","身心障礙扣除額件數","身心障礙扣除額百分比","一般扣除額件數","一般扣除額百分比","薪資扣除額件數","薪資扣除額百分比","財產交易扣除件數","財產交易扣除百分比","儲蓄特別扣除件數","儲蓄特別扣除百分比","分離課稅所得件數","分離課稅所得百分比","投資抵減稅額件數","投資抵減稅額百分比","應納稅額件數","應納稅額百分比","計稅方式件數","計稅方式百分比","自繳稅額件數","自繳稅額百分比"
第1分位,"311429","137030","44.00","177801","57.09","62958","20.22","105660","33.93","1280","0.41","1626","0.52","392","0.13","2756","0.88","54","0.02","0","0.00","0","0.00","3063","0.98","8","0.00","4","0.00"
第2分位,"311429","163276","52.43","213338","68.50","72325","23.22","130013","41.75","690","0.22","2277","0.73","663","0.21","3220","1.03","155","0.05","0","0.00","0","0.00","3993","1.28","0","0.00","2","0.00"
第3分位,"311429","152662","49.02","196652","63.15","64786","20.80","122098","39.21","626","0.20","1263","0.41","530","0.17","2683","0.86","329","0.11","0","0.00","0","0.00","4333","1.39","0","0.00","4","0.00"
第4分位,"311429","170604","54.78","215600","69.23","83951","26.96","121077","38.88","716","0.23","1110","0.36","476","0.15","2913","0.94","437","0.14","0","0.00","0","0.00","4915","1.58","0","0.00","5","0.00"
第5分位,"311429","209964","67.42","256973","82.51","121614","39.05","122373","39.29","954","0.31","1048","0.34","498","0.16","3924","1.26","659","0.21","0","0.00","0","0.00","5884","1.89","7","0.00","12","0.00"
第6分位,"311429","212373","68.19","260998","83.81","124429","39.95","123342","39.61","1029","0.33","1072","0.34","527","0.17","4276","1.37","736","0.24","0","0.00","0","0.00","5440","1.75","93","0.03","54","0.02"
第7分位,"311429","215081","69.06","266382","85.54","128705","41.33","123995","39.81","1252","0.40","1183","0.38","568","0.18","4521","1.45","968","0.31","0","0.00","0","0.00","4918","1.58","223","0.07","49","0.02"
第8分位,"311429","215330","69.14","267993","86.05","130433","41.88","123670","39.71","1349","0.43","1149","0.37","615","0.20","4553","1.46","1051","0.34","0","0.00","0","0.00","4678","1.50","427","0.14","68","0.02"
第9分位,"311429","216097","69.39","269978","86.69","132404","42.51","123248","39.57","1491","0.48","1130","0.36","627","0.20","4604","1.48","1175","0.38","0","0.00","0","0.00","4262","1.37","956","0.31","81","0.03"
第10分位,"311429","212824","68.34","269469","86.53","131532","42.23","122500","39.33","1683","0.54","1247","0.40","663","0.21","4700","1.51","1326","0.43","0","0.00","0","0.00","4275","1.37","1469","0.47","74","0.02"
第11分位,"311429","212713","68.30","272876","87.62","132926","42.68","121654","39.06","1887","0.61","1450","0.47","732","0.24","4858","1.56","1515","0.49","0","0.00","0","0.00","4254","1.37","3517","1.13","83","0.03"
第12分位,"311429","214282","68.81","277937","89.25","135377","43.47","120975","38.85","2003","0.64","1576","0.51","711","0.23","4840","1.55","1630","0.52","0","0.00","0","0.00","4009","1.29","6716","2.16","100","0.03"
第13分位,"311429","217639","69.88","286940","92.14","139381","44.76","119390","38.34","2296","0.74","1665","0.53","735","0.24","5211","1.67","1900","0.61","0","0.00","0","0.00","4009","1.29","12275","3.94","78","0.03"
第14分位,"311428","221891","71.25","298559","95.87","143249","46.00","117343","37.68","2483","0.80","1966","0.63","827","0.27","5477","1.76","2068","0.66","0","0.00","0","0.00","4050","1.30","20973","6.73","123","0.04"
第15分位,"311428","227383","73.01","314752","101.07","147192","47.26","114955","36.91","2910","0.93","2278","0.73","934","0.30","5569","1.79","2488","0.80","0","0.00","0","0.00","4055","1.30","34218","10.99","153","0.05"
第16分位,"311428","234440","75.28","339292","108.95","150272","48.25","112142","36.01","3206","1.03","2437","0.78","929","0.30","5730","1.84","2741","0.88","0","0.00","0","0.00","3989","1.28","57648","18.51","198","0.06"
第17分位,"311428","246551","79.17","386702","124.17","152092","48.84","109503","35.16","3688","1.18","2796","0.90","1029","0.33","6021","1.93","3321","1.07","0","0.00","0","0.00","4109","1.32","103980","33.39","163","0.05"
第18分位,"311428","264326","84.88","449876","144.46","152781","49.06","104067","33.42","4363","1.40","3449","1.11","1198","0.38","6297","2.02","3988","1.28","0","0.00","0","0.00","4167","1.34","169348","54.38","218","0.07"
第19分位,"311428","278320","89.37","489661","157.23","154768","49.70","88680","28.48","4933","1.58","4191","1.35","1235","0.40","6574","2.11","4777","1.53","0","0.00","0","0.00","4210","1.35","220057","70.66","236","0.08"
第20分位,"311428","281346","90.34","487249","156.46","145943","46.86","54797","17.60","15015","4.82","6376","2.05","1914","0.61","8424","2.70","7787","2.50","0","0.00","0","0.00","5958","1.91","240645","77.27","390","0.13"
合計,"6228573","4304132","69.10","5999028","96.31","2507118","40.25","2281482","36.63","53854","0.86","41289","0.66","15803","0.25","97151","1.56","39105","0.63","0","0.00","0","0.00","88571","1.42","872560","14.01","2095","0.03"
