﻿"期間","貨幣機構以外各部門持有通貨-原始值","貨幣機構以外各部門持有通貨-年增率","存款貨幣-計-原始值","存款貨幣-計-年增率","存款貨幣-支票存款-原始值","存款貨幣-支票存款-年增率","存款貨幣-活期存款-原始值","存款貨幣-活期存款-年增率","存款貨幣-活期儲蓄存款-原始值","存款貨幣-活期儲蓄存款-年增率","準貨幣-計-原始值","準貨幣-計-年增率","準貨幣-定期及定期儲蓄存款-原始值","準貨幣-定期及定期儲蓄存款-年增率","準貨幣-外匯存款-原始值","準貨幣-外匯存款-年增率","準貨幣-郵政儲金-原始值","準貨幣-郵政儲金-年增率","準貨幣-外國人新台幣存款-原始值","準貨幣-外國人新台幣存款-年增率","準貨幣-附買回交易餘額-原始值","準貨幣-附買回交易餘額-年增率","準貨幣-貨幣市場共同基金等-原始值","準貨幣-貨幣市場共同基金等-年增率","貨幣總計數-Ｍ１Ａ-原始值","貨幣總計數-Ｍ１Ａ-年增率","貨幣總計數-Ｍ１Ｂ-原始值","貨幣總計數-Ｍ１Ｂ-年增率","貨幣總計數-Ｍ２-原始值","貨幣總計數-Ｍ２-年增率"
"1987","279878","22.75351","1283261","-","222863","-","385287","-","675111","-","2362347","-","1557482","-","13275","-","791590","-","-","-","-","-","-","-","888028","-","1563139","-","3925486","-"
"1988","315332","12.66766","1629849","-","254912","-","526616","-","848321","-","2777192","-","1908064","-","30145","-","838983","-","-","-","-","-","-","-","1096860","-","1945181","-","4722373","-"
"1989","342585","8.64264","1720197","5.54334","287110","12.63103","663797","26.04953","769290","-9.31617","3526655","26.98636","2626926","37.67494","41877","38.91856","857852","2.24903","-","-","-","-","-","-","1293492","17.92681","2062782","6.04576","5589437","18.36077"
"1990","348407","1.69943","1577240","-8.31050","263374","-8.26721","558442","-15.87157","755424","-1.80244","4276244","21.25496","3200199","21.82296","74052","76.83215","1001993","16.80255","-","-","-","-","-","-","1170223","-9.52994","1925647","-6.64806","6201891","10.95735"
"1991","380849","9.31152","1777564","12.70092","271207","2.97410","595327","6.60498","911030","20.59850","5244548","22.64380","3945262","23.28177","56372","-23.87511","1242914","24.04418","-","-","-","-","-","-","1247383","6.59362","2158413","12.08768","7402961","19.36619"
"1992","427508","12.25131","1998335","12.41986","286727","5.72257","636058","6.84179","1075550","18.05868","6387871","21.80022","4790647","21.42785","82881","47.02512","1514343","21.83812","-","-","-","-","-","-","1350293","8.25007","2425843","12.39012","8813714","19.05660"
"1993","461137","7.86629","2336003","16.89747","304152","6.07721","760301","19.53328","1271550","18.22323","7373059","15.42279","5654447","18.03097","111289","34.27565","1607323","6.13996","-","-","-","-","-","-","1525590","12.98215","2797140","15.30590","10170199","15.39062"
"1994","497747","7.93907","2641523","13.07875","320664","5.42886","828483","8.96776","1492376","17.36668","8563516","16.14604","6569393","16.18100","127475","14.54411","1757430","9.33894","15121","-","94097","-","-","-","1646894","7.95128","3139270","12.23142","11702786","15.06939"
"1995","506694","1.79750","2656407","0.56346","324870","1.31165","741166","-10.53938","1590371","6.56637","9642264","12.59702","7320199","11.42885","215535","69.08021","1962432","11.66487","26513","75.33893","117585","24.96148","-","-","1572730","-4.50326","3163101","0.75913","12805365","9.42151"
"1996","498513","-1.61458","2927545","10.20694","314356","-3.23637","820573","10.71379","1792616","12.71684","10547818","9.39151","7857957","7.34622","309854","43.76041","2227858","13.52536","42460","60.14785","109689","-6.71514","-","-","1633442","3.86029","3426058","8.31327","13973876","9.12517"
"1997","510364","2.37727","3204888","9.47357","308031","-2.01205","892481","8.76314","2004376","11.81290","11379107","7.88115","8311358","5.76996","569905","83.92695","2235777","0.35545","37921","-10.69006","224146","104.34684","-","-","1710876","4.74054","3715252","8.44101","15094359","8.01841"
"1998","513745","0.66247","3341039","4.24823","293568","-4.69531","932201","4.45051","2115270","5.53259","12531938","10.13112","9388854","12.96414","603545","5.90274","2267995","1.44102","33545","-11.53978","237999","6.18035","-","-","1739514","1.67388","3854784","3.75565","16386722","8.56189"
"1999","611167","18.96310","3896013","16.61082","332324","13.20171","1025928","10.05438","2537761","19.97338","13237833","5.63277","9695499","3.26605","653883","8.34039","2553400","12.58402","49447","47.40498","285604","20.00218","-","-","1969419","13.21662","4507180","16.92432","17745013","8.28897"
"2000","527748","-13.64913","3964324","1.75336","321250","-3.33229","1053648","2.70194","2589426","2.03585","14405725","8.82238","9960636","2.73464","1176943","79.99290","2829696","10.82071","81757","65.34269","356693","24.89076","-","-","1902646","-3.39049","4492072","-0.33520","18897797","6.49638"
"2001","525659","-0.39583","4500201","13.51749","274532","-14.54257","1118498","6.15481","3107171","19.99459","14686637","1.95000","10099932","1.39846","1101348","-6.42300","3041226","7.47536","94361","15.41642","349770","-1.94088","-","-","1918689","0.84319","5025860","11.88289","19712497","4.31108"
"2002","527278","0.30799","4964311","10.31309","278593","1.47924","1284642","14.85421","3401076","9.45893","14718897","0.21966","10111791","0.11742","1016499","-7.70410","3061512","0.66703","105897","12.22539","423198","20.99322","-","-","2090513","8.95528","5491589","9.26665","20210486","2.52626"
"2003","608205","15.34807","5944627","19.74727","315679","13.31189","1600804","24.61090","4028144","18.43734","14805445","0.58801","9976672","-1.33625","1123318","10.50852","3113511","1.69847","157808","49.02027","434136","2.58461","-","-","2524688","20.76883","6552832","19.32488","21358277","5.67919"
