﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100001,男,0100200001010203,7歲,0,,0,,0,,0,,50,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100001,男,0100200001010205,9歲,0,,0,,0,,0,,72,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100002,女,0100200001010202,6歲,0,,0,,0,,0,,41,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100002,女,0100200001010204,8歲,0,,0,,0,,0,,47,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100001,男,0100200001010201,5歲,0,,0,,0,,0,,390,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100001,男,0100200001010203,7歲,0,,0,,0,,0,,305,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100001,男,0100200001010205,9歲,0,,0,,0,,0,,368,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100002,女,0100200001010202,6歲,0,,0,,0,,0,,309,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,010020000502,36歲,0,,0,,0,,0,,2622,,387020000A,民政局,2017/8/2 上午 09:45:36,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,010020000504,38歲,0,,0,,0,,0,,2592,,387020000A,民政局,2017/8/2 上午 09:45:36,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,010020000501,35歲,0,,0,,0,,0,,1453,,387020000A,民政局,2017/8/2 上午 09:45:36,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,010020000503,37歲,0,,0,,0,,0,,1406,,387020000A,民政局,2017/8/2 上午 09:45:36,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,010020000505,39歲,0,,0,,0,,0,,1402,,387020000A,民政局,2017/8/2 上午 09:45:36,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,010020000502,36歲,0,,0,,0,,0,,1451,,387020000A,民政局,2017/8/2 上午 09:45:36,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,010020000504,38歲,0,,0,,0,,0,,1527,,387020000A,民政局,2017/8/2 上午 09:45:36,2017/8/8 下午 03:22:13
