breau,statu_class,year,count
土城分局,使用行動電話或相類似,104,0
三峽分局,使用行動電話或相類似,104,0
三重分局,使用行動電話或相類似,104,0
板橋分局,使用行動電話或相類似,104,0
樹林分局,使用行動電話或相類似,104,0
永和分局,使用行動電話或相類似,104,0
汐止分局,使用行動電話或相類似,104,0
淡水分局,使用行動電話或相類似,104,0
新店分局,使用行動電話或相類似,104,0
新莊分局,使用行動電話或相類似,104,0
瑞芳分局,使用行動電話或相類似,104,0
蘆洲分局,使用行動電話或相類似,104,0
金山分局,使用行動電話或相類似,104,0
海山分局,使用行動電話或相類似,104,0
中和分局,使用行動電話或相類似,104,0
土城分局,未使用行動電話或相類似,104,4
三峽分局,未使用行動電話或相類似,104,4
三重分局,未使用行動電話或相類似,104,1
板橋分局,未使用行動電話或相類似,104,1
樹林分局,未使用行動電話或相類似,104,3
永和分局,未使用行動電話或相類似,104,3
汐止分局,未使用行動電話或相類似,104,5
淡水分局,未使用行動電話或相類似,104,5
新店分局,未使用行動電話或相類似,104,5
新莊分局,未使用行動電話或相類似,104,15
瑞芳分局,未使用行動電話或相類似,104,5
蘆洲分局,未使用行動電話或相類似,104,7
金山分局,未使用行動電話或相類似,104,6
海山分局,未使用行動電話或相類似,104,3
中和分局,未使用行動電話或相類似,104,5
土城分局,非汽機車駕駛人,104,1
三峽分局,非汽機車駕駛人,104,1
三重分局,非汽機車駕駛人,104,3
板橋分局,非汽機車駕駛人,104,0
樹林分局,非汽機車駕駛人,104,0
永和分局,非汽機車駕駛人,104,0
汐止分局,非汽機車駕駛人,104,0
淡水分局,非汽機車駕駛人,104,0
新店分局,非汽機車駕駛人,104,0
新莊分局,非汽機車駕駛人,104,0
瑞芳分局,非汽機車駕駛人,104,2
蘆洲分局,非汽機車駕駛人,104,1
金山分局,非汽機車駕駛人,104,0
海山分局,非汽機車駕駛人,104,1
中和分局,非汽機車駕駛人,104,1
土城分局,不明,104,1
三峽分局,不明,104,5
三重分局,不明,104,1
板橋分局,不明,104,2
樹林分局,不明,104,3
永和分局,不明,104,0
汐止分局,不明,104,0
淡水分局,不明,104,1
新店分局,不明,104,2
新莊分局,不明,104,1
瑞芳分局,不明,104,1
蘆洲分局,不明,104,6
金山分局,不明,104,0
海山分局,不明,104,3
中和分局,不明,104,4
