RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000010,臺中市中區,Q,季,9900100001,男,1900200001,第1款,0,"",0,0,0,10,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000010,臺中市中區,Q,季,9900100001,男,1900200002,第2款,0,"",0,0,0,80,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000010,臺中市中區,Q,季,9900100001,男,1900200003,第3款,0,"",0,0,0,97,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000010,臺中市中區,Q,季,9900100002,女,1900200001,第1款,0,"",0,0,0,4,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000010,臺中市中區,Q,季,9900100002,女,1900200002,第2款,0,"",0,0,0,69,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000010,臺中市中區,Q,季,9900100002,女,1900200003,第3款,0,"",0,0,0,89,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000020,臺中市東區,Q,季,9900100001,男,1900200001,第1款,0,"",0,0,0,4,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000020,臺中市東區,Q,季,9900100001,男,1900200002,第2款,0,"",0,0,0,70,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000020,臺中市東區,Q,季,9900100001,男,1900200003,第3款,0,"",0,0,0,409,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000020,臺中市東區,Q,季,9900100002,女,1900200001,第1款,0,"",0,0,0,1,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000020,臺中市東區,Q,季,9900100002,女,1900200002,第2款,0,"",0,0,0,43,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000020,臺中市東區,Q,季,9900100002,女,1900200003,第3款,0,"",0,0,0,285,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,9900100001,男,1900200001,第1款,0,"",0,0,0,56,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,9900100001,男,1900200002,第2款,0,"",0,0,0,130,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,9900100001,男,1900200003,第3款,0,"",0,0,0,267,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
