設施名稱,位置,場地內容,開放時間
游泳池,1樓,面積：50 M x18M;深度：120CM~160CM,周一(12:00~21:30)；周二至周日(06:00~21:30)
健身房,2樓,有氧、重訓計30幾種器材,周一(12:00~22:00)；周二至周日(06:00~22:00)
韻律(舞蹈)教室,2樓,2間,周一(12:00~22:00)；周二至周日(06:00~22:00)
慢跑道,2樓,長度：150M,周一(12:00~22:00)；周二至周日(06:00~22:00)
籃、排球場,3樓,1面,周一(12:00~22:00)；周二至周日(06:00~22:00)
羽球場,3樓,3面,周一(12:00~22:00)；周二至周日(06:00~22:00)
網球場,3樓,2面,周一(12:00~22:00)；周二至周日(06:00~22:00)
桌球室,3樓,3桌,周一(12:00~22:00)；周二至周日(06:00~22:00)
戶外網球場,人文館旁,2面,周一(12:00~22:00)；周二至周日(06:00~22:00)
戶外籃球場,人文館旁,1面,周一(12:00~22:00)；周二至周日(06:00~22:00)
