"縣市別","納稅單位","應納稅額","平均數","中位數","第一分位數","第三分位數","標準差","變異係數"
"臺北市","863084","108418777","126","10","0","41","2790.89","2221.73"
"高雄市","683446","24255983","35","5","0","21","468.93","1321.28"
"臺中市","693812","27160068","39","3","0","17","569.64","1455.17"
"基隆市","103805","2465916","24","5","0","18","171.89","723.61"
"臺南市","443189","14891917","34","4","0","17","608.57","1811.13"
"嘉義市","63796","1955181","31","5","0","21","162.58","530.49"
"新竹市","122120","9288067","76","10","0","38","608.01","799.42"
"新北市","1114879","42106688","38","5","0","20","631.58","1672.26"
"宜蘭縣","105028","2231809","21","2","0","15","165.89","780.66"
"桃園縣","551268","18668392","34","5","0","20","330.35","975.49"
"新竹縣","143806","7210763","50","7","0","25","328.7","655.53"
"苗栗縣","146398","3144046","21","3","0","16","228.61","1064.48"
"南投縣","104983","2447341","23","2","0","14","476.45","2043.81"
"彰化縣","299970","9051220","30","1","0","13","1633.37","5413.23"
"雲林縣","135006","2700578","20","2","0","14","338.42","1691.82"
"嘉義縣","93494","1630686","17","2","0","14","95.63","548.29"
"屏東縣","155692","3012336","19","3","0","16","203.77","1053.19"
"花蓮縣","75029","1602376","21","3","0","16","112.54","526.93"
"臺東縣","39273","802613","20","4","0","17","205.7","1006.52"
"澎湖縣","21957","507877","23","8","0","23","69.65","301.12"
"金門縣","32008","833166","26","9","0","24","81.14","311.7"
"連江縣","3522","114950","33","14","1","33","89.46","274.11"
