﻿英文名稱,中文名稱
Ability groupings,能力分班；能力分組
Action Forum,執行委員會
Advanced Skills Teacher (AST),優異級教師（英格蘭中小學中2003年起新設之最高職級教師）
Advanced Supplementary level (AS Level),進修輔助級課程或考試(修兩門AS Level課程等於一門A Level課程)
Advanced-level Examination,進修級普通教育證書會考/大學預科會考(A-Level會考)
adviser,顧問
advisory teachers,諮詢老師（由地方教育局任命來幫助一般學校同事的資深教師）
after-school club/childcare club/ homework club,安親班
aided school,補助型學校(接受地方教育局經費補助，但仍有大部份自主權之學校，且多為教會學校)
allowances,教師職務加給
ancillary staff,佐理職員（指非教職的職員，如視聽中心、實驗室、電腦教室之工作人員）
anti-education,反教育
Arbitration and Conciliation Service (ACAS),仲裁暨調解委員會，係由全國聘任教師雇主機構(National Employers' Organisation for School Teachers)成員、地方教育局官員、教會人士、教師聯會代表及學校管理委員會委員組成的教育仲裁機構
assistant education officer,中級教育官員（相當我國科長級官員）
Association for Science Education,科學教育協會
Association of Colleges (AOC),學院聯合協會（以中六學院與擴充教育學院為主的組織）
Association of Teachers & Lecturers,教師暨講師協會（主要是由擴充教育階段的教師所組成的教師組織）
Association of University Teachers,大學教師協會
Attainment Target,成就目標（1988年開始的國定課程中，在各個科目下的次領域所訂定的學習目標，如英文科分為聽、說、讀、寫四個次領域。）
audio- visual technician,視聽技術員
Audit Commission,審計委員會
Bachelor of Education,教育學士學位
back-to-basics,回歸基礎學科
banding,"能力分段（如一個年級分為前段班與後段班，或分為A, B, C三段）"
Basic craft,基本技藝級(技職體系NVQ第二級程度)
basic skills,基本能力（指讀、寫、算三種基本能力，或稱3Rs）
block grants,整筆補助
boarding school,寄宿學校
British Broadcast Company (BBC),英國國家廣播公司
British Council,英國文化協會(職司英國文化與教育推廣，經費來自英國政府)
British Education Research Association (BERA),大英教育研究學會
British Educational Training and Technology (BETT),大英教育訓練科技展覽 (以推廣資訊教育為主)
British Library,大英圖書館(原館位於大英博物館內，於1997年11月24日遷至聖班克洛斯(St. Pancras))
British Museum,大英博物館
bullies,校園霸凌事件
Business & Technology Education Council (BTEC),商業與技術教育協會(一法人機構，規劃技職訓練及職業類科證照考試)
Campaign for the Advancement of State Education,公立教育推廣運動
careers officers,生涯規劃輔導員(學校和工商界合作，以提供就業資訊和諮詢的輔導員)
catchment area,學區
Certificate of Secondary Education (CSE),中等教育證書（1965-1988年間中學畢業生在GCE ‘O’ level考試之外的另一項替代性選擇考試）
Chancellor,名譽校長（傳統大學之名譽職位）
Chartered Teacher,認證級教師（蘇格蘭中小學中新設之最高職級教師）
chief education officer (CEO),地方教育局長
citizenship,公民課（2002年8月起列為中學國定課程科目）
city technology college (CTC),城市科技高中
class teacher,班級導師
classroom assistant,教室助理 (不具教師資格)
clearing house,大學入學申請委員會(Universities and Colleges Admissions Service (UCAS))聯合服務處
clearing system,大學入學補登記制
co-education,男女合校教育
Coalition of Modern Universities (CMU),現代大學聯盟
College of Advanced Technology (CAT),高級技術學院
College of Further Education/Further Education College (FE College),擴充教育學院
Committee of Vice-Chancellors and Principals (CVCP),大學校長委員會
Commons Education Select Committee,下議院教育委員會
Communicative Approach,溝通式語言教學法
Community Link course,社區結合課程
community school,社區學校
comprehensive school,綜合中學（指不以能力做篩選的公立中學）
controlled school,掌控型學校（由地方教育局掌管其經費及人事之學校）
Core Subjects,核心科目(指英語、數學及科學)
county schools,郡立學校
crammer,補習學校（補習班）
Crusade for higher standards,「追求卓越的聖戰」
"Culture, Media and Sport (Select) Committee",下議院文化、媒體和運動委員會
Curriculum Council for Wales (CCW),威爾斯課程委員會
day nursery,日間托兒所
Dearing's Report,狄林報告書（1993年由Sir Ron Dearing 針對國定課程所作的研究報告）
"Dearing, Sir Ron",郎‧狄林爵士(「狄林報告書」主要撰稿人)
Department for Education,教育部（1992-1995）
Department for Education and Employment (DfEE),教育暨就業部（1995-2001）
Department for Education and Skills (DfES),教育與技能部（2001-迄今）
Department of Education and Science,教育暨科學部（1964-1992）
Department of Education Northern Ireland (DENI),北愛爾蘭教育廳
deputy chief education officer,教育局副局長
deputy head,副校長
Design Council,設計委員會
digital subscriber line (DSL),數位式訂戶線
distance learning,遠距教學
drop-in centre,協談中心(青少年輔導)
Duke of Edinburgh Award,愛丁堡公爵獎助計畫（1956年起設置，挑選14-25歲的青少年，舉辦活動訓練青少年學生服務、探險、技能學習，以及體育休閒等項目。）
Economic and Social Research Council,經濟與社會研究委員會
Education Act,教育法案
Education Action Zone,教育行動區
Education and Library Boards,教育暨圖書署(北愛爾蘭地方教育機關)
Education At A Glance,《教育指標概覽》(為經濟合作暨開發組織(OECD)所發行)
