﻿no,road_number,road_location,milage_km,Interchange,remarks
項次,道路編號,道路方向,里程數_公里,交流道名稱,備註
1,國道1號,南向,40.2,林口A交流道,國道1號南向40.2林口A交流道
2,國道1號,南向,40.5,林口A交流道,國道1號南向40.5林口A交流道
3,國道1號,南向,51.8,機場系統交流道,國道1號南向51.8機場系統交流道
4,國道1號,南向,93.5,新竹交流道,國道1號南向93.5新竹交流道
5,國道1號,南向,109.8,頭份交流道,國道1號南向109.8頭份交流道
6,國道1號,南向,173.7,大雅交流道,國道1號南向173.7大雅交流道
7,國道1號,南向,324,大灣交流道,國道1號南向324大灣交流道
8,國道1號,南向,363,鼎金系統交流道,國道1號南向363鼎金系統交流道
9,國道1號,北向,33.2,五股交流道,國道1號北向33.2五股交流道
10,國道1號,北向,33.3,五股交流道,國道1號北向33.3五股交流道
11,國道1號,北向,33.4,五股交流道,國道1號北向33.4五股交流道
12,國道1號,北向,33.5,五股交流道,國道1號北向33.5五股交流道
13,國道1號,北向,91.3,竹北交流道,國道1號北向91.3竹北交流道
14,國道1號,北向,327.7,臺南交流道B,國道1號北向327.7臺南交流道B
15,國道1號,北向,363.18,鼎金系統交流道,國道1號北向363.18鼎金系統交流道
16,國道2號,西向,1.6,大園交流道,國道2號西向1.6大園交流道
17,國道2號,東向,11.4,南桃園交流道,國道2號東向11.4南桃園交流道
18,國道3號,南向,20,木柵交流道,國道3號南向20木柵交流道
19,國道3號,南向,35.55,中和交流道,國道3號南向35.55中和交流道
20,國道3號,南向,62.4,大溪交流道,國道3號南向62.4大溪交流道
21,國道3號,北向,16,南港系統交流道,國道3號北向16南港系統交流道
22,國道3號,北向,16.3,南港系統交流道,國道3號北向16.3南港系統交流道
23,國道3號甲線,西向,3.9,萬芳交流道,國道3號甲線西向3.9萬芳交流道
24,國道3號甲線,東向,4.9,木柵交流道,國道3號甲線東向4.9木柵交流道
