RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20410-90-02-2,臺中市太陽光電發電設備之核准情形,2041090a005,太陽光電發電設備之核准情形-同意備案-核准件數(單位:件),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,12027000020201,地層下陷區,0,0,0,0,0,0,387170000G,經濟發展局,2018/3/29 上午 08:46:04,2018/3/31 上午 08:56:20
20410-90-02-2,臺中市太陽光電發電設備之核准情形,2041090a005,太陽光電發電設備之核准情形-同意備案-核准件數(單位:件),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,12027000020202,汙染土地,0,0,0,0,0,0,387170000G,經濟發展局,2018/3/29 上午 08:46:04,2018/3/31 上午 08:56:20
20410-90-02-2,臺中市太陽光電發電設備之核准情形,2041090a005,太陽光電發電設備之核准情形-同意備案-核准件數(單位:件),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,120270000203,水域空間,0,0,0,0,0,0,387170000G,經濟發展局,2018/3/29 上午 08:46:04,2018/3/31 上午 08:56:20
20410-90-02-2,臺中市太陽光電發電設備之核准情形,2041090a005,太陽光電發電設備之核准情形-同意備案-核准件數(單位:件),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,120270000204,掩埋場,0,0,0,0,0,10,387170000G,經濟發展局,2018/3/29 上午 08:46:04,2018/3/31 上午 08:56:20
20410-90-02-2,臺中市太陽光電發電設備之核准情形,2041090a005,太陽光電發電設備之核准情形-同意備案-核准件數(單位:件),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,120270000205,其他,0,0,0,0,0,13,387170000G,經濟發展局,2018/3/29 上午 08:46:04,2018/3/31 上午 08:56:20
20410-90-02-2,臺中市太陽光電發電設備之核准情形,2041090a005,太陽光電發電設備之核准情形-同意備案-核准件數(單位:件),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,120270000201,鹽業用地,0,0,0,0,0,0,387170000G,經濟發展局,2018/3/29 上午 08:46:04,2018/3/31 上午 08:56:20
20410-90-02-2,臺中市太陽光電發電設備之核准情形,2041090a005,太陽光電發電設備之核准情形-同意備案-核准件數(單位:件),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,12027000010401,縣市公有屋頂,0,0,0,0,0,12,387170000G,經濟發展局,2018/3/29 上午 08:46:04,2018/3/31 上午 08:56:20
20410-90-02-2,臺中市太陽光電發電設備之核准情形,2041090a005,太陽光電發電設備之核准情形-同意備案-核准件數(單位:件),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,12027000010402,其他工廠屋頂,0,0,0,0,0,42,387170000G,經濟發展局,2018/3/29 上午 08:46:04,2018/3/31 上午 08:56:20
20410-90-02-2,臺中市太陽光電發電設備之核准情形,2041090a005,太陽光電發電設備之核准情形-同意備案-核准件數(單位:件),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,12027000010403,住宅建物及其他屋頂,0,0,0,0,0,179,387170000G,經濟發展局,2018/3/29 上午 08:46:04,2018/3/31 上午 08:56:20
20410-90-02-2,臺中市太陽光電發電設備之核准情形,2041090a005,太陽光電發電設備之核准情形-同意備案-核准件數(單位:件),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,12027000010301,禽畜舍,0,0,0,0,0,1,387170000G,經濟發展局,2018/3/29 上午 08:46:04,2018/3/31 上午 08:56:20
20410-90-02-2,臺中市太陽光電發電設備之核准情形,2041090a005,太陽光電發電設備之核准情形-同意備案-核准件數(單位:件),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,12027000010302,溫網室,0,0,0,0,0,2,387170000G,經濟發展局,2018/3/29 上午 08:46:04,2018/3/31 上午 08:56:20
20410-90-02-2,臺中市太陽光電發電設備之核准情形,2041090a005,太陽光電發電設備之核准情形-同意備案-核准件數(單位:件),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,12027000010303,其他農業設施,0,0,0,0,0,5,387170000G,經濟發展局,2018/3/29 上午 08:46:04,2018/3/31 上午 08:56:20
20410-90-02-2,臺中市太陽光電發電設備之核准情形,2041090a005,太陽光電發電設備之核准情形-同意備案-核准件數(單位:件),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,12027000010201,工業區,0,0,0,0,0,40,387170000G,經濟發展局,2018/3/29 上午 08:46:04,2018/3/31 上午 08:56:20
20410-90-02-2,臺中市太陽光電發電設備之核准情形,2041090a005,太陽光電發電設備之核准情形-同意備案-核准件數(單位:件),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,12027000010202,加工出口區,0,0,0,0,0,10,387170000G,經濟發展局,2018/3/29 上午 08:46:04,2018/3/31 上午 08:56:20
20410-90-02-2,臺中市太陽光電發電設備之核准情形,2041090a006,太陽光電發電設備之核准情形-同意備案-總裝置容量(單位:千瓦),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,120270000101,中央公有屋頂,0,0,0,0,0,6973.899,387170000G,經濟發展局,2018/3/29 上午 08:46:04,2018/3/31 上午 08:56:20
20410-90-02-2,臺中市太陽光電發電設備之核准情形,2041090a006,太陽光電發電設備之核准情形-同意備案-總裝置容量(單位:千瓦),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,12027000010201,工業區,0,0,0,0,0,7854.585,387170000G,經濟發展局,2018/3/29 上午 08:46:04,2018/3/31 上午 08:56:20
20410-90-02-2,臺中市太陽光電發電設備之核准情形,2041090a006,太陽光電發電設備之核准情形-同意備案-總裝置容量(單位:千瓦),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,12027000010202,加工出口區,0,0,0,0,0,4103.72,387170000G,經濟發展局,2018/3/29 上午 08:46:04,2018/3/31 上午 08:56:20
20410-90-02-2,臺中市太陽光電發電設備之核准情形,2041090a005,太陽光電發電設備之核准情形-同意備案-核准件數(單位:件),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,12027000010203,科學園區,0,0,0,0,0,11,387170000G,經濟發展局,2018/3/29 上午 08:46:04,2018/3/31 上午 08:56:20
20410-90-02-2,臺中市太陽光電發電設備之核准情形,2041090a005,太陽光電發電設備之核准情形-同意備案-核准件數(單位:件),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,120270000101,中央公有屋頂,0,0,0,0,0,42,387170000G,經濟發展局,2018/3/29 上午 08:46:04,2018/3/31 上午 08:56:20
20410-90-02-2,臺中市太陽光電發電設備之核准情形,2041090a006,太陽光電發電設備之核准情形-同意備案-總裝置容量(單位:千瓦),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,12027000010203,科學園區,0,0,0,0,0,5923.32,387170000G,經濟發展局,2018/3/29 上午 08:46:04,2018/3/31 上午 08:56:20
