﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-03-06-2,臺中市測量案件,1124203a026,測量案件-件(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,0300100002050202,龍井區,030260000101,分割,0,,0,,0,,0,,19,,387160000A,地政局,2015/10/21 下午 03:46:07,
11242-03-06-2,臺中市測量案件,1124203a026,測量案件-件(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,0300100002050202,龍井區,030260000102,合併,0,,0,,0,,0,,5,,387160000A,地政局,2015/10/21 下午 03:46:07,
11242-03-06-2,臺中市測量案件,1124203a026,測量案件-件(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,0300100002050202,龍井區,030260000103,鑑界,0,,0,,0,,0,,20,,387160000A,地政局,2015/10/21 下午 03:46:07,
11242-03-06-2,臺中市測量案件,1124203a026,測量案件-件(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,0300100002050202,龍井區,030260000104,土地複丈-法院囑託,0,,0,,0,,0,,8,,387160000A,地政局,2015/10/21 下午 03:46:07,
11242-03-06-2,臺中市測量案件,1124203a026,測量案件-件(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,0300100002050202,龍井區,030260000105,土地複丈-其他,0,,0,,0,,0,,11,,387160000A,地政局,2015/10/21 下午 03:46:07,
11242-03-06-2,臺中市測量案件,1124203a026,測量案件-件(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,0300100002050202,龍井區,030260000201,一般案件,0,,0,,0,,0,,13,,387160000A,地政局,2015/10/21 下午 03:46:07,
11242-03-06-2,臺中市測量案件,1124203a026,測量案件-件(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,0300100002050202,龍井區,030260000202,建物門牌基地號勘查及建物滅失,0,,0,,0,,0,,3,,387160000A,地政局,2015/10/21 下午 03:46:07,
11242-03-06-2,臺中市測量案件,1124203a026,測量案件-件(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,0300100002050202,龍井區,030260000203,建物測量-法院囑託,0,,0,,0,,0,,4,,387160000A,地政局,2015/10/21 下午 03:46:07,
11242-03-06-2,臺中市測量案件,1124203a026,測量案件-件(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,0300100002050202,龍井區,0302600003,地目變更,0,,0,,0,,0,,0,,387160000A,地政局,2015/10/21 下午 03:46:07,
11242-03-06-2,臺中市測量案件,1124203a026,測量案件-件(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020801,潭子區,030260000101,分割,0,,0,,0,,0,,9,,387160000A,地政局,2015/10/21 下午 03:46:07,
11242-03-06-2,臺中市測量案件,1124203a026,測量案件-件(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020801,潭子區,030260000102,合併,0,,0,,0,,0,,7,,387160000A,地政局,2015/10/21 下午 03:46:07,
11242-03-06-2,臺中市測量案件,1124203a026,測量案件-件(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020801,潭子區,030260000103,鑑界,0,,0,,0,,0,,25,,387160000A,地政局,2015/10/21 下午 03:46:07,
11242-03-06-2,臺中市測量案件,1124203a026,測量案件-件(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020801,潭子區,030260000104,土地複丈-法院囑託,0,,0,,0,,0,,2,,387160000A,地政局,2015/10/21 下午 03:46:07,
11242-03-06-2,臺中市測量案件,1124203a026,測量案件-件(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020801,潭子區,030260000105,土地複丈-其他,0,,0,,0,,0,,8,,387160000A,地政局,2015/10/21 下午 03:46:07,
11242-03-06-2,臺中市測量案件,1124203a026,測量案件-件(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020802,大雅區,030260000101,分割,0,,0,,0,,0,,18,,387160000A,地政局,2015/10/21 下午 03:46:07,
11242-03-06-2,臺中市測量案件,1124203a026,測量案件-件(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020802,大雅區,030260000102,合併,0,,0,,0,,0,,5,,387160000A,地政局,2015/10/21 下午 03:46:07,
11242-03-06-2,臺中市測量案件,1124203a026,測量案件-件(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020802,大雅區,030260000103,鑑界,0,,0,,0,,0,,24,,387160000A,地政局,2015/10/21 下午 03:46:07,
11242-03-06-2,臺中市測量案件,1124203a026,測量案件-件(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020802,大雅區,030260000104,土地複丈-法院囑託,0,,0,,0,,0,,6,,387160000A,地政局,2015/10/21 下午 03:46:07,
11242-03-06-2,臺中市測量案件,1124203a026,測量案件-件(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020802,大雅區,030260000105,土地複丈-其他,0,,0,,0,,0,,32,,387160000A,地政局,2015/10/21 下午 03:46:07,
11242-03-06-2,臺中市測量案件,1124203a026,測量案件-件(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020801,潭子區,030260000201,一般案件,0,,0,,0,,0,,8,,387160000A,地政局,2015/10/21 下午 03:46:07,
11242-03-06-2,臺中市測量案件,1124203a026,測量案件-件(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020801,潭子區,030260000202,建物門牌基地號勘查及建物滅失,0,,0,,0,,0,,5,,387160000A,地政局,2015/10/21 下午 03:46:07,
11242-03-06-2,臺中市測量案件,1124203a026,測量案件-件(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020801,潭子區,030260000203,建物測量-法院囑託,0,,0,,0,,0,,6,,387160000A,地政局,2015/10/21 下午 03:46:07,
11242-03-06-2,臺中市測量案件,1124203a026,測量案件-件(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020801,潭子區,0302600003,地目變更,0,,0,,0,,0,,0,,387160000A,地政局,2015/10/21 下午 03:46:07,
11242-03-06-2,臺中市測量案件,1124203a026,測量案件-件(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020802,大雅區,030260000201,一般案件,0,,0,,0,,0,,55,,387160000A,地政局,2015/10/21 下午 03:46:07,
11242-03-06-2,臺中市測量案件,1124203a026,測量案件-件(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020802,大雅區,030260000202,建物門牌基地號勘查及建物滅失,0,,0,,0,,0,,1,,387160000A,地政局,2015/10/21 下午 03:46:07,
11242-03-06-2,臺中市測量案件,1124203a026,測量案件-件(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020802,大雅區,030260000203,建物測量-法院囑託,0,,0,,0,,0,,3,,387160000A,地政局,2015/10/21 下午 03:46:07,
11242-03-06-2,臺中市測量案件,1124203a026,測量案件-件(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020802,大雅區,0302600003,地目變更,0,,0,,0,,0,,0,,387160000A,地政局,2015/10/21 下午 03:46:07,
11242-03-06-2,臺中市測量案件,1124203a026,測量案件-件(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020901,烏日區,030260000101,分割,0,,0,,0,,0,,5,,387160000A,地政局,2015/10/21 下午 03:46:07,
11242-03-06-2,臺中市測量案件,1124203a026,測量案件-件(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020901,烏日區,030260000102,合併,0,,0,,0,,0,,1,,387160000A,地政局,2015/10/21 下午 03:46:07,
11242-03-06-2,臺中市測量案件,1124203a026,測量案件-件(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020901,烏日區,030260000103,鑑界,0,,0,,0,,0,,44,,387160000A,地政局,2015/10/21 下午 03:46:07,
11242-03-06-2,臺中市測量案件,1124203a026,測量案件-件(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020901,烏日區,030260000104,土地複丈-法院囑託,0,,0,,0,,0,,3,,387160000A,地政局,2015/10/21 下午 03:46:07,
11242-03-06-2,臺中市測量案件,1124203a026,測量案件-件(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020901,烏日區,030260000105,土地複丈-其他,0,,0,,0,,0,,29,,387160000A,地政局,2015/10/21 下午 03:46:07,
11242-03-06-2,臺中市測量案件,1124203a026,測量案件-件(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020902,霧峰區,030260000101,分割,0,,0,,0,,0,,17,,387160000A,地政局,2015/10/21 下午 03:46:08,
