"分位別","免稅額以今年計算","免稅額以去年計算","免稅額差額","身心障礙扣除額以今年計算","身心障礙扣除額以去年計算","身心障礙扣除額差額","標準扣除額以今年計算","標準扣除額以去年計算","標準扣除額差額"
第1分位,"87865733","87865733","0","4456704","4456704","0","69942503","69942503","0"
第2分位,"84165470","84165470","0","3834496","3834496","0","67033584","67033584","0"
第3分位,"93892530","93892530","0","4512128","4512128","0","67144416","67144416","0"
第4分位,"107322360","107322360","0","5752064","5752064","0","68742271","68742271","0"
第5分位,"121223643","121223643","0","6888832","6888832","0","71150688","71150688","0"
第6分位,"137642710","137642710","0","7961088","7961088","0","73767671","73767671","0"
第7分位,"160829648","160829648","0","9601408","9601408","0","76008423","76008423","0"
第8分位,"190776338","190776338","0","12085120","12085120","0","75942570","75942570","0"
第9分位,"219022475","219022475","0","14690944","14690944","0","70466512","70466512","0"
第10分位,"250120405","250120405","0","18143232","18143232","0","44011929","44011929","0"
合計,"1452861310","1452861310","0","87926016","87926016","0","684210566","684210566","0"
