RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Y,年,2001300002,柿,0,0,0,0,0,65.87,387270000G,農業局,2017/7/3 下午 02:25:58,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Y,年,2001300001,梨,0,0,0,0,0,5.74,387270000G,農業局,2017/7/3 下午 02:25:58,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Y,年,2001300001,梨,0,0,0,0,0,1208.29,387270000G,農業局,2017/7/3 下午 02:25:58,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Y,年,2001300001,梨,0,0,0,0,0,0.91,387270000G,農業局,2017/7/3 下午 02:25:58,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000120,臺中市清水區,Y,年,2001300001,梨,0,0,0,0,0,0.21,387270000G,農業局,2017/7/3 下午 02:25:58,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Y,年,2001300001,梨,0,0,0,0,0,1.75,387270000G,農業局,2017/7/3 下午 02:25:58,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,2001300001,梨,0,0,0,0,0,151.23,387270000G,農業局,2017/7/3 下午 02:25:58,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000160,臺中市神岡區,Y,年,2001300001,梨,0,0,0,0,0,0.9,387270000G,農業局,2017/7/3 下午 02:25:58,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Y,年,2001300001,梨,0,0,0,0,0,0.4,387270000G,農業局,2017/7/3 下午 02:25:58,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Y,年,2001300001,梨,0,0,0,0,0,0.8,387270000G,農業局,2017/7/3 下午 02:25:58,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,2001300001,梨,0,0,0,0,0,307.26,387270000G,農業局,2017/7/3 下午 02:25:58,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,2001300001,梨,0,0,0,0,0,77.87,387270000G,農業局,2017/7/3 下午 02:25:58,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,2001300001,梨,0,0,0,0,0,16.13,387270000G,農業局,2017/7/3 下午 02:25:58,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000240,臺中市大肚區,Y,年,2001300001,梨,0,0,0,0,0,0.2,387270000G,農業局,2017/7/3 下午 02:25:58,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000250,臺中市龍井區,Y,年,2001300001,梨,0,0,0,0,0,0.8,387270000G,農業局,2017/7/3 下午 02:25:58,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,2001300001,梨,0,0,0,0,0,1,387270000G,農業局,2017/7/3 下午 02:25:58,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,2001300001,梨,0,0,0,0,0,7.15,387270000G,農業局,2017/7/3 下午 02:25:58,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000290,臺中市和平區,Y,年,2001300001,梨,0,0,0,0,0,1765.05,387270000G,農業局,2017/7/3 下午 02:25:58,2017/8/11 上午 10:29:07
