鄉鎮市區,村里,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶,薪資淨所得,按薪資淨所得計算之綜合所得,稿費收入
馬公市,長安里,164,177943,6846,11151,99283,16168,9444,484,295,30955,0,3249,0,67,85285,163945,23
馬公市,復興里,156,135581,5079,3912,117489,5303,725,172,17,1990,415,450,0,27,99654,117745,41
馬公市,新復里,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
馬公市,中央里,152,124123,5066,1123,93386,10306,1815,241,36,9750,95,1685,0,619,77640,108376,4
馬公市,啓明里,275,245127,17486,4803,178514,13741,8304,414,120,19446,26,1949,0,324,150680,217292,328
馬公市,重慶里,318,254064,14340,6428,175672,18328,6344,370,79,29890,72,1971,0,572,146259,224652,29
馬公市,光復里,602,524009,21480,8770,399280,41732,9538,1147,171,35199,832,3914,0,1947,333890,458619,358
馬公市,光明里,383,348879,10629,4378,275553,31385,4297,690,133,18075,71,3342,0,325,233653,306978,112
馬公市,重光里,414,386551,5685,825,344586,19707,1415,177,151,11474,143,2388,0,1,293114,335080,126
馬公市,西衛里,1213,1159429,25871,3391,1023422,54713,4703,830,732,36185,1351,5396,254,2581,869112,1005118,1431
馬公市,朝陽里,1703,1507737,37623,25420,1257718,100505,13635,3638,1366,53905,1082,12036,0,809,1059936,1310076,891
馬公市,東文里,888,740827,24625,12711,641184,32313,5954,647,511,19074,130,3436,0,241,533104,632747,429
馬公市,西文里,938,833062,35082,18873,672288,45525,8198,1922,359,41894,2095,6248,0,579,561890,722665,746
馬公市,案山里,518,445442,6036,1402,396314,19725,1721,467,171,17692,157,1416,0,342,334233,383362,455
馬公市,光華里,189,180937,1370,995,168399,3977,224,208,31,5355,0,365,0,13,143797,156334,170
馬公市,前寮里,239,260589,2660,1412,233684,9811,1702,543,44,8395,0,2338,0,0,203718,230623,286
馬公市,石泉里,690,617453,11783,4666,561954,22610,1330,383,225,10569,832,2975,0,126,471444,526980,219
馬公市,菜園里,81,67660,2124,275,58438,2705,516,76,15,3324,0,186,0,0,47354,56576,1
馬公市,東衛里,521,445338,10244,1523,397242,20753,852,252,269,11108,273,2592,0,230,332034,380129,199
馬公市,安宅里,132,109922,3158,3618,93109,4246,491,1331,155,2852,0,916,0,46,78150,94962,26
馬公市,烏崁里,223,158959,5895,1376,133169,7352,1121,223,106,9291,18,384,0,24,106767,132557,95
馬公市,興仁里,263,197809,3549,1139,178282,5855,1659,369,129,5208,0,1054,224,341,147105,166631,541
馬公市,鐵線里,125,92683,3337,69,79620,1887,416,31,35,6141,0,1148,0,0,65603,78667,18
馬公市,山水里,319,243185,7463,5890,214220,5410,2596,266,124,6339,0,866,0,10,174069,203033,58
馬公市,鎖港里,499,360355,13044,8536,317862,10041,721,413,358,7926,31,1371,0,53,258808,301301,325
馬公市,井垵里,64,42204,846,25,38887,1565,19,0,24,376,0,462,0,0,31026,34343,22
馬公市,蒔裡里,258,177525,1015,396,165674,4462,345,0,350,4012,0,1123,0,147,132488,144339,7
馬公市,風櫃里,211,123326,2590,603,115129,1650,532,66,80,2354,0,322,0,0,90202,98399,1
馬公市,虎井里,132,103534,630,532,94969,2405,113,0,50,3678,0,1130,0,26,78202,86766,89
馬公市,桶盤里,44,25575,3607,9,19834,978,414,7,0,699,0,26,0,0,15366,21108,0
馬公市,中興里,265,241719,6772,6202,194430,12637,4960,1171,257,12990,0,2193,0,106,164793,212081,93
馬公市,五德里,63,46951,865,54,41833,1987,46,151,19,1180,0,717,0,99,35293,40411,11
馬公市,光榮里,1264,1178657,23606,25387,971223,94659,7936,2003,1361,40917,358,9847,382,978,823999,1031309,2875
馬公市,陽明里,781,744387,28311,38882,555203,63549,16289,1780,665,34338,433,3103,435,1400,471314,660383,1731
馬公市,其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
馬公市,合計,14087,12301541,348717,204778,10307852,687991,118376,20472,8436,502581,8412,80598,1295,12034,8649978,10643588,11741
湖西鄉,湖西村,271,217568,3612,1000,192385,11146,759,144,193,7339,438,537,0,16,158281,183463,237
