"Seq","Name","Region","SpringTemperatures","SpringNature","Geology","Phnature","Type","River","Summary","PresentStatus","XYCoordinates","AverageElevation","InPotentialDebrisFlowStreams","InNationalPark","SensitiveGeologicalDisasters","SensitiveSurfaceWaterSource","EcologicallySensitiveLand","GroundWaterRechargeArea","NaturalLandscapeSensitiveAreas"
1,"梵梵溫泉","
宜蘭縣大同鄉 ","45-65度","碳酸泉"," 

變質岩 ",6.7,"野溪溫泉","梵梵溪>蘭陽溪","梵梵溫泉位於宜蘭縣大同鄉英士村，分佈於梵梵溪谷中，依地質分類屬於雪山山脈變質岩溫泉，依型態分類屬於野溪溫泉。梵梵溫泉水色清澈，可浴，水量小，溫度約60℃，酸鹼值約pH6.4-7.5，含碳酸氫根離子約707ppm，鈉離子326ppm，屬於中性碳酸氫鈉泉。此處屬野溪溫泉形式，建議於枯水期可至此處，圈地堆石砌成一天然的溫泉泡腳池，與三五好友閒話，可忘卻溯溪的勞累。","現行狀況:可步行前往，為一中溫野溪溫泉，水質清澈。","x:301588;y:2723989",0,"否","否","是","否","否","否","是"
2,"四季溫泉","
宜蘭縣大同鄉 ","","","",0,"","","","","",0,"是","是","是","是","是","是","是"
3,"谷關溫泉溫泉湯池","台中市和平區","45-75度","碳酸氫鈉泉","變質岩",0,"野溪溫泉","大甲溪","谷關位處雪山山脈，其周圍有海拔逾2000公尺的高山，為泰雅族居住地，谷關溫泉泉溫約62.0℃，酸鹼值約pH8.34，呈中性，主要成份為每毫升含氯鹽27ppm，地質為變質岩。谷關溫泉為一已高度開發的溫泉區，區內溫泉飯店、餐廳林立，亦有許多風味餐，到了這裡除了泡湯之外，原住民特色風味餐是沒吃到絕對會後悔的。此處亦有參山風管處所建置的得溫泉文化館，相當值得親子共遊。","露頭於921地震與930702敏督莉颱風造成七二水災掩埋。","x:250150;y:2677800",735,"否","否","是","是","否","否","是"
4,"神駒谷溫泉","台中市和平區","48°C","弱鹼性碳酸泉","待調查",0,"野溪溫泉","大甲溪","神駒谷溫泉位於台中縣和平鄉谷關溫泉區內，大甲溪中上游，神駒谷溫泉是谷關溫泉區內唯一的野溪溫泉，屬於弱鹼性碳酸泉。","超限利用，溫泉水量漸減；89年象神颱風後露頭遭掩沒，設施毀損。","x:250300;y:2678160",740,"否","否","是","是","否","否","是"
5,"白冷溫泉","台中市和平區","46.7°C","弱鹼性碳酸氫鈉泉","待調查",8.1,"待調查","大甲溪","","露頭於930702敏督莉颱風造成七二水災掩埋。","x:241880;y:2674790",600,"否","否","是","是","否","否","是"
6,"德基溫泉","台中市和平區","41~50°C","碳酸氫鈉泉","變質岩",8.6,"野溪溫泉","大甲溪","","露頭淹沒、無溫泉水流出。","x:264010;y:2683090",1280,"否","是","是","是","是","否","是"
7,"馬陵溫泉","台中市和平區","40~71°C","碳酸氫鈉泉","待調查",0,"待調查","大甲溪","馬陵溫泉位於台中縣和平鄉，位於大甲溪流域。溫泉溫度約40~71℃，酸鹼值約pH6.7，屬於碳酸氫鈉泉。","","",0,"","","","","","",""
8,"青山壩溫泉","台中市和平區","","","",0,"","","","","",0,"是","是","是","是","是","是","是"
9,"金崙溫泉","台東縣太麻里鄉","62-99°C","碳酸泉","變質岩",6.6,"野溪溫泉","金崙溪","金崙溫泉位於台東縣太麻里鄉的金崙溪畔，是典型的溪谷型溫泉，泉水自河床旁冒出，騰騰熱氣和潺潺溪流，是當地十分著名的奇觀；金崙溫泉屬於弱鹼性碳酸氫鈉泉，pH值在7.5之間，無色透明且稍帶硫磺味，泉溫約攝氏70℃至90℃度左右。當地有十餘家的溫泉民宿，待客親切，此處夜晚的銀河星空如絲綢般的灑落在山谷中，待晨光乍現，才知道昨夜是在群山的的環抱之中入眠。","現行狀況:可經金崙觀光大橋而至，溫泉水溫極高。","x:242780;y:2492310",70,"否","否","否","否","否","否","否"
10,"利吉溫泉","台東縣卑南鄉","43.3°C","中性，氯化物，碳酸鹽泉","",7.5,"","卑南溪","利吉溫泉位於卑南鄉利吉村，海拔約228公尺左右，溫泉水溫攝氏43.3℃，屬碳酸鹽泉，pH值7.5。地屬富源山，土壤為利吉層，由於長期雨水沖刷，草木不生，形成雨蝕溝滿布的獨特景象，為台灣少見的美景。原是堆積在海底的泥層，因地殼板塊運動而被推擠出地表。這種地形質地軟弱，易被雨水沖刷，流蝕出無數小土溝，寸草不生，形成與高雄岡山區月世界相同的地質風景區，是地質學者重視的東台灣惡地層，從卑南大橋或利吉橋上，即可眺覽此寬2公里、深約1公里的地質奇景，因此也造就了利吉溫泉類似關子嶺的泥漿溫泉泉質。到了此處，可以抹上利吉溫泉的溫泉泥，來個天然免費的美容護膚療程。","","x:265697 y:2529482 ",225,"否","否","否","否","否","否","否"
11,"知本溫泉","台東縣卑南鄉","75~100°C以上","碳酸泉","變質岩",6.7,"溫泉區","知本溪","知本為位於台東市西南郊 17公里處，因溫泉而崛起，知本溫泉是一處頗具規模、環境優美的溫泉區。知本溫泉的水溫最高可達95℃，，屬於鹼性碳酸氫鈉泉。知本溫泉區內特有的縱谷地形，可以覽盡群山奇嶺之美，未經人為過渡開發的野地，更是保留了自然原味的生態區，天然溫泉更是吸引許多遊客前往的特色，知本溫泉成為台東地區最富盛名的遊覽勝地；日據時代，日人曾在知本溫泉地區建公共浴室和賓館，光復後重新修建，把賓館改為招待所，再續增建溫泉旅社，散置山邊溪畔，有青山環峙以及極佳的森林步道。","露頭位於知本溪畔。","x:251250;y:2510520",67,"否","否","否","否","否","否","否"
