"代碼","補正情形","代碼意義","備註"
"A01","不能補正","未能核銷艙單",""
"A02","不能補正","報關業者或專責報關人員受停業處分",""
"A03","不能補正","BAN邏輯檢查不符(註)",""
"A04","不能補正","滯欠商港服務費或推廣貿易服務費經核定停止辦理報運貨物進出口手續",""
"A05","不能補正","報單號碼重複",""
"A06","不能補正","報關業者箱號及專責報關人員編號與海關登記者不符",""
"A07","不能補正","先放後稅委託之報關業者與向海關預先報備之報關業者不符",""
"A08","不能補正","委託之報關業者與向海關預先報備之報關業者不符",""
"A09","不能補正","同一提單號碼重複報關",""
"A10","不能補正","非機放貨物而在機放倉報關",""
"A11","不能補正","報單號碼錯誤",""
"A12","不能補正","訊息功能代碼錯誤",""
"A13","不能補正","申報件數或單位與艙單不符，無法銷艙",""
"A14","不能補正","訊息功能代碼為""""5""""但經查非能補正之錯單，無法更正",""
"A15","不能補正","報關電子資料不全",""
"A16","不能補正","非屬船邊提櫃廠商(含已逾核准期限者)",""
"A17","不能補正","非屬船邊提貨(櫃)廠商船邊免驗驗放須以未連線方式報關",""
"A18","不能補正","應於3日內補送C1案件之書面報單及相關文件；自由港區事業貨物售予國際航線船舶供作燃料（油）或專用物料（含船舶日用品）案件；海峽兩岸經濟合作架構協議進口貨物進儲自由港區事業案件；應於接到通知日起3日內補送C1案件之書面報單及相關文件","100.3.25修正"
"A19","不能補正","已收報單或更正之欄位須以未連線方式報關",""
"A20","不能補正","本類報單須以未連線方式報關",""
"A21","不能補正","進口日期與艙單不符無法銷艙",""
"A22","不能補正","船舶呼號與艙單不符無法銷艙",""
"A23","不能補正","保稅工廠、科學園區事業之G2報單補稅原因代碼未填或錯誤",""
"A24","不能補正","廠商英文名稱前五碼比對不符",""
"A25","不能補正","送件人代碼(SENDERID)與申報訊息之申請人不一致",""
"A26","不能補正","逾期不報關(艙單逾期未報關註記""""ON"""")",""
"A27","不能補正","未申請鍵入報關業者連線註記",""
"A28","不能補正","簽證許可文件數量已用完",""
"A29","不能補正","簽證許可文件逾期",""
"A30","不能補正","稅費代碼重複",""
"A31","不能補正","重複銷艙",""
"A32","不能補正","艙單異常",""
"A33","不能補正","進口報單之收單關別/轉自關別與原轉運申請書比對不符",""
"A34","不能補正","轉運未銷艙",""
"A35","不能補正","車輛案件，車身號碼重覆",""
"A36","不能補正","保稅案件，統一發票號碼重覆",""
"A37","不能補正","空轉海報單，提單號碼比對不符，無法銷艙",""
"A38","不能補正","空轉海報單，航機班次比對不符，無法銷艙",""
"A39","不能補正","BAN邏輯檢查不符(身分識別碼錯誤)",""
"A40","不能補正","艙單已註銷，無法銷艙",""
"A41","不能補正","簽審許可文號邏輯檢查有誤",""
"A43","不能補正","快遞貨物之總毛重大於法定重量，或為零",""
"A44","不能補正","快遞貨物之總件數大於法定件數",""
"A45","不能補正","快遞貨物之完稅價格大於法定金額",""
"A46","不能補正","快遞貨物之主提單、分提單號碼均為空白",""
"A47","不能補正","快遞貨物之提單號碼與艙單號碼不符，無法銷艙",""
"A48","不能補正","快遞貨物之稅費保證金額度不足",""
"A49","不能補正","貨品稅則號別屬應書面審核，不得在快遞專區通關",""
"A50","不能補正","簽證許可文件項次錯誤",""
"A52","不能補正","應回收一般容器商品，其容器材質代碼未申報",""
"A53","不能補正","比對進倉資料不符",""
"A54","不能補正","無進倉資料",""
"A55","不能補正","簡易申報單類別錯誤",""
"A56","不能補正","快遞業者與海關登記資料不符",""
"A57","不能補正","簡易申報單表身主號與表頭的主號不一致",""
"A58","不能補正","簡易申報單寄件人未填報",""
"A59","不能補正","簡易申報單收貨人未填報",""
"A60","不能補正","簡易申報單毛重大於70公斤",""
"A61","不能補正","簡易申報單併袋總分號數錯誤",""
"A62","不能補正","物流中心資格(監管編號及營利事業統一編號不符)檢查不符",""
"A63","不能補正","配額證明書不符，無法核銷",""
"A64","不能補正","來貨屬不得進儲物流中心、保稅倉庫之物品",""
"A69","不能補正","營業稅記帳資格不符(如未經登記或停權者)",""
"A70","不能補正","非G1報單營業稅不得記帳",""
"A71","不能補正","報關日期小於艙單前一港口離港日期",""
"A72","不能補正","自由港區使用之F2、F3、B6、D8報單號碼第5-14碼重複",""
"A73","不能補正","船邊免驗提櫃案件委託之報關業者與向海關預先報備之報關業者不符或非整裝櫃貨物",""
"A74","不能補正","原進倉報單應屬直接出口案件，不得轉儲保稅區或內銷課稅區","98.5.22啟用"
"A76","不能補正","不准按月彙報","98.10.13啟用"
"A77","不能補正","簡易進口報單(X4貨物除外)卸存地與艙單主號卸存地不同","99.12.1啟用"
"A78","不能補正","簡易申報案件逾期報關未申報預繳稅費帳號","102.11.7啟用"
"A99","不能補正","其他",""
"B01","能補正","報單欄位資料輸入不全",""
"B02","能補正","賣方國家代碼、起運口岸國家地區代碼比對不符",""
"B03","能補正","生產國別代碼錯誤",""
"B04","能補正","匯率錯誤",""
"B05","能補正","CIF價格加計錯誤",""
"B06","能補正","單價條件(FOB、FAS、CFR、C&I、CIF)、幣別代碼、單價不符或計算錯誤",""
"B07","能補正","稅則號別與對應稅率不符",""
"B08","能補正","稅則號別與對應之統計用數量單位不符，或數量與統計用數量之單位相同但數值不同","101.3.1修正"
"B09","能補正","納稅辦法與報單類別不符",""
"B10","能補正","買方保稅工廠、加工出口區區內事業、科學工業園區園區事業、農業科技園區園區事業及自由港區事業之監管編號、營利事業統一編號檢查不符（適用於B6、D7、G7、F1、F3、G1（限於加工區、科園區、農技園區通關案件）報單之買方監管編號及統一編號）",""
"B11","能補正","D2、B7經檢查附有提單(即艙單)號碼",""
