項次,主辦機關,工程名稱,契約編號,發包工程費,決標金額,最後契約總價,施工廠商,工程內容,開工日期,預定完工日期,修正預定完工日期,實際進度,自辦代辦
1,臺北市政府工務局水利工程處,北投士林科技園區區段徵收公共工程－填土整地工程（第2期－T16、T17、T18以外工區）,H-105-16-105150,"821,470,000","540,491,449","649,524,208",豪昱營造股份有限公司,"北投士林科技園區區段徵收公共工程第2期－T16、T17、T18以外工區之填土整地工程，內容包含： 一、整地工程 1. 清除及掘除：341,632 m3 2. 機械拆除，鋼筋混凝土：22,146 m3 3. 機械拆除，無筋混凝土：32,505 m3 二、排水工程 1. 雙溪舊河道制水閘門及雙孔箱涵 2. 屈原宮抽水池 1 座（含2台抽水機） 3. 受保護老樹區抽水站 （含2台抽水機） 4. 臨時排水溝（帆布溝）：2,283.1m；臨時集水井：14座 三、大地工程 1. 擋土牆：福國路延伸段 : 283 m；屈原宮擋土牆：143.05 m；舊雙溪L型擋土牆 : 101 m 2. EPS鋪設：7,056.13 m3 3. 垂直排水帶：2,375,030 m；集水井：144座",2018/7/20,2020/1/14,2020/9/25,56.07,代辦
2,臺北市政府工務局水利工程處,洲美堤防自雙溪橋至洲美大橋間堤防新建工程,H-105-03-105151,"363,850,000","239,397,439","227,218,239",豪昱營造股份有限公司,"洲美堤防自雙溪橋至洲美大橋間堤防新建工程，內容包含： 一、整地工程：越堤道路 304.5m 二、排水工程 1. 高壓混凝土格框：10,389.4m2 2. 高壓混凝土格框+混凝土護坡(含3PVC洩水管及透水粒料)：1,963.4 m2 3. 混凝土護坡(含3PVC洩水管及透水粒料)：2,794 m2 4. 臨時排水溝(帆布溝) : 2,180.8m，ψ60cm RCP：120m，臨時集水井：8座 三、大地工程 1. 擋土牆：越堤道路擋土牆：171m 2. EPS鋪設體積：7,970.78m3 3. 抗滑樁：23,868 m 4. 垂直排水帶：232,225m；集水井：17座",2018/12/12,2020/6/11,2020/7/23,56.71,自辦
3,臺北市政府工務局水利工程處,大直二抽水站新建工程,H-106-03-107217,"265,400,000","265,400,000","289,292,066",開源營造股份有限公司,1.建置大直二抽水站一座，包含抽水站體、前池、5部4cms豎軸式抽水機組、柴油引擎、冷卻系統、電動攔污柵、儀控設備及自動化系統等。 2.本工程有後續擴充，並保留未來向得標廠商增購引水系統、排放水路、景觀植栽、廠區鋪面及澆灌保水等工程，合計約3900萬元。,2018/12/14,2020/4/26,"",45.21,自辦
4,臺北市政府工務局水利工程處,撫遠及南京抽水站機組更新暨康樂等3座抽水站周邊設備更新工程,H-108-03-108248,"242,660,000","242,660,000","242,660,000",大同股份有限公司,撫遠抽水站：置換5部5.5cms抽水機組、附屬設施之汰換及廠房修繕、閘門組汰換、撈污機及輸送機汰換更新。 南京抽水站：置換3部5.5cms抽水機組、附屬設施之汰換及廠房修繕、閘門水封更新、站房噪音防制隔音設施。 康樂抽水站：柴油引擎發電機組排氣口加裝消音箱。民權(舊)抽水站：發電機用 ATS盤更新，設置輔助電驛。南深左抽水站：柴油引擎發電機組排煙管出口延伸。總一/總二管理中心：整套影像設備更新、大型顯示系統，電視牆顯示器更新。,2020/4/10,2022/7/26,"",,自辦
5,臺北市政府工務局水利工程處,萬芳、景美及奇岩抽水站機組更新暨埤腹等3座抽水站周邊設備更新工程,H-108-03-108250,"235,410,000","235,400,000","235,400,000",山豐營造股份有限公司,萬芳站：置換4部6cms豎軸式抽水機組、附屬設施更新及撈污機組傳動元件更新、閘門組更新、噪音防制、站房修繕。 景美(舊)站：置換2部4cms豎軸式抽水機組、附屬設施更新及閘門組更新、站房修繕。 奇岩站：置換4部3.5cms豎軸式抽水機組、附屬設施更新及閘門組更新、噪音防制、站房修繕。埤腹站：3扇梯桿式重力外閘門、吊門機及閘門水封汰換更新。保儀站：1扇螺桿式重力外閘門、吊門機及閘門水封汰換更新。古亭站：1部站用發電機及2部電動蝶閥驅動器。福德站：2部站用發電機組。總一/總二視聽設備系統更新等。 本工程含有價廢料變賣項，內容請參閱詳細價目表 ,2020/6/1,2022/7/31,"",,自辦
6,臺北市政府工務局水利工程處,士林抽水站發電機及抽水機組更新工程,H-105-03-108165,"221,300,000","221,282,203","226,350,438",安倉營造股份有限公司,民生抽水站： A棟進水渠道及抽水井模型試驗；A棟流場模擬。 士林抽水站： 置換10部5.5cms抽水機組；5部抽水機用發電機(1800KW)及1部站用發電機(250KW)更新；發電機相關併聯系統及電力系統更新；士林抽水站流場模擬；鋼索式重力外閘門，鋼索、閘門水封及同步控制系統汰換更新。 相關附屬設備更新。,2019/8/20,2020/8/23,"",0.15,自辦
7,臺北市政府工務局水利工程處,民生及士林抽水站抽水機組更新工程,H-108-03-108166,"151,730,000","151,717,797","151,717,797",安倉營造股份有限公司,民生抽水站： 置換5部4cms抽水機組、冷卻水系統、燃油系統之汰換更新及廠房修繕工程 更新單梯桿式吊門機 士林抽水站： 安裝10部5.5cms抽水機組 相關附屬設備更新。,2020/2/12,2021/9/15,"",,自辦
8,臺北市政府工務局水利工程處,磺溪建德橋至?國??岸堤防改建工程,H-107-03-108192,"54,981,000","54,880,000","106,208,432",上溢營造股份有限公司,磺溪建德橋至福國路段兩岸堤防拆除及重建(打設基樁),2019/10/1,2020/5/1,2020/8/31,10.96,自辦
9,臺北市政府工務局水利工程處,雨水下水道結構修補工程(新生等10集水區),H-108-04-108197,"45,972,993","43,645,721","43,645,721",嘉邑營造有限公司,"(1)Type A.B 嚴重鏽蝕破壞補強工法1,019m2；(2)Type C 鋼筋除鏽混凝土修補工法 3724.26m2；(3)TYPE-D裂縫漏水9.3m；(4) TYPE E 混凝土表面修飾，裂縫灌注修補，滲水13.56m(5)Type G 底部缺損補強工法28.39m2；(6)Type H1 頂版全面嚴重鏽蝕破壤補強工法(箱涵高度2.8M以下施作) 2,471.36m2；(7)TYPE H2 頂版全面嚴重鏽蝕破壞補強(適用箱涵高度超過2.8~未達3.8米，1層施工架) 19.81m2 (8)Type L1 牆面開孔修補工法  30.35m2；(9)Type L2 出水管周邊修補工法35.79m2；(10)Type L3 箱涵連接處牆面修復 36.86m2；(11)TypeK涵管脫管修復工法8.77m2；(12)塑膠包覆不銹鋼踏步 1,903支；(13)人孔提升71座。",2019/11/8,2020/11/6,2020/11/27,,自辦
10,臺北市政府工務局水利工程處,洲美堤防景觀綠美化工程,H-105-03-106225,"43,400,000","33,763,986","44,153,861",安宏營造有限公司,一、洲美堤防綠美化 二、休憩設施 三、照明設施 ,2020/4/15,2020/10/11,"",,自辦
