﻿年度,輔助對象,輔助事項,金額,備註
107,東陽國際旅行社有限公司,105年度優質運動遊程「smile catcher 夏日用單車走向自然」、「泳溯洄瀾逐輕蹄、瑜情森林跑走騎」、「螢火扁舟晝春分、祐跑騎跡繪白露」,"2,248,000",基金
107,中華民國羽球協會,106年度工作計畫增加經費,"2,704,373",基金
107,中華民國柔道總會,106年度培育優秀或具潛力運動選手計畫第1期餘款,"409,044",基金
107,中華民國柔道總會,106年度培育優秀或具潛力運動選手計畫第2期款,"3,375,948",基金
107,帝禾旅行社有限公司,106年度優質運動遊程「揮桿高球.就在高雄」經費,"1,000,000",基金
107,國立臺北大學,106年運動科學支援競技運動計畫(運動心理-網球)第2期款,"135,000",基金
107,國立臺北大學,106年運動科學支援競技運動計畫(認知與動機意象-射箭)第2期款,"135,000",基金
107,正修科技大學,106年運動科學支援競技運動計畫(舉重訓練),"166,245",基金
107,新竹縣政府,106學年度中小學女子壘球聯賽(高中體總代發)上館國小,"83,200",基金
107,臺南市政府,106學年度中小學女子壘球聯賽(高中體總代發)土城高中,"123,000",基金
107,臺南市政府,106學年度中小學女子壘球聯賽(高中體總代發)土城高中(國),"85,000",基金
107,臺北市政府,106學年度中小學女子壘球聯賽(高中體總代發)士林高商,"186,000",基金
107,高雄市政府,106學年度中小學女子壘球聯賽(高中體總代發)中正高工,"123,000",基金
107,南投縣政府,106學年度中小學女子壘球聯賽(高中體總代發)中正國小,"96,000",基金
107,新北市政府,106學年度中小學女子壘球聯賽(高中體總代發)丹鳳高中,"102,500",基金
107,新北市政府,106學年度中小學女子壘球聯賽(高中體總代發)五股國小,"114,000",基金
107,新北市政府,106學年度中小學女子壘球聯賽(高中體總代發)五股國中,"127,500",基金
107,新竹縣政府,106學年度中小學女子壘球聯賽(高中體總代發)五峰國小,"76,200",基金
107,新竹縣政府,106學年度中小學女子壘球聯賽(高中體總代發)五峰國中,"121,600",基金
107,高雄市政府,106學年度中小學女子壘球聯賽(高中體總代發)五福國中,"130,200",基金
107,高雄市政府,106學年度中小學女子壘球聯賽(高中體總代發)文山國小,"103,000",基金
107,臺北市政府,106學年度中小學女子壘球聯賽(高中體總代發)北投國中,"159,000",基金
107,新北市政府,106學年度中小學女子壘球聯賽(高中體總代發)民安國小,"132,000",基金
107,臺中市政府,106學年度中小學女子壘球聯賽(高中體總代發)永順國小,"119,800",基金
107,臺北市政府,106學年度中小學女子壘球聯賽(高中體總代發)立農國小,"112,000",基金
107,臺南市政府,106學年度中小學女子壘球聯賽(高中體總代發)安平國中,"94,000",基金
107,新北市政府,106學年度中小學女子壘球聯賽(高中體總代發)秀峰高中,"159,000",基金
107,新北市政府,106學年度中小學女子壘球聯賽(高中體總代發)秀峰高中(國),"123,000",基金
107,臺中市政府,106學年度中小學女子壘球聯賽(高中體總代發)東山高中,"142,800",基金
107,臺中市政府,106學年度中小學女子壘球聯賽(高中體總代發)東山高中(國),"132,000",基金
107,臺北市政府,106學年度中小學女子壘球聯賽(高中體總代發)東園國小,"111,000",基金
107,南投縣政府,106學年度中小學女子壘球聯賽(高中體總代發)法治國小,"96,000",基金
107,桃園市政府,106學年度中小學女子壘球聯賽(高中體總代發)長庚國小,"66,000",基金
107,桃園市政府,106學年度中小學女子壘球聯賽(高中體總代發)南崁高中,"168,000",基金
107,桃園市政府,106學年度中小學女子壘球聯賽(高中體總代發)南崁國中,"177,000",基金
107,臺南市政府,106學年度中小學女子壘球聯賽(高中體總代發)南寧高中,"94,000",基金
107,南投縣政府,106學年度中小學女子壘球聯賽(高中體總代發)南豐國小,"78,400",基金
107,新竹縣政府,106學年度中小學女子壘球聯賽(高中體總代發)員東國中,"94,000",基金
107,南投縣政府,106學年度中小學女子壘球聯賽(高中體總代發)埔里高工,"169,800",基金
107,南投縣政府,106學年度中小學女子壘球聯賽(高中體總代發)埔里國小,"78,400",基金
107,南投縣政府,106學年度中小學女子壘球聯賽(高中體總代發)埔里國中,"160,800",基金
107,桃園市政府,106學年度中小學女子壘球聯賽(高中體總代發)埔頂國小,"112,000",基金
107,臺中市政府,106學年度中小學女子壘球聯賽(高中體總代發)追分國小,"61,600",基金
107,苗栗縣政府,106學年度中小學女子壘球聯賽(高中體總代發)通霄國小,"110,400",基金
107,苗栗縣政府,106學年度中小學女子壘球聯賽(高中體總代發)通霄國中,"142,800",基金
107,臺北市政府,106學年度中小學女子壘球聯賽(高中體總代發)華江高中,"180,000",基金
107,南投縣政府,106學年度中小學女子壘球聯賽(高中體總代發)愛蘭國小,"121,600",基金
107,桃園市政府,106學年度中小學女子壘球聯賽(高中體總代發)新屋國小,"123,000",基金
107,桃園市政府,106學年度中小學女子壘球聯賽(高中體總代發)新屋國中,"123,000",基金
107,新北市政府,106學年度中小學女子壘球聯賽(高中體總代發)義學國中,"70,000",基金
107,新北市政府,106學年度中小學女子壘球聯賽(高中體總代發)福營國中,"186,000",基金
107,臺南市政府,106學年度中小學女子壘球聯賽(高中體總代發)億載國小,"172,000",基金
107,新北市政府,106學年度中小學女子壘球聯賽(高中體總代發)德音國小,"132,000",基金
107,臺北市政府,106學年度中小學女子壘球聯賽(高中體總代發)雙園國中,"170,500",基金
107,國家運動訓練中心,107年度國家運動訓練中心補助經費1-3月份,"73,493,966",基金
107,國家運動訓練中心,107年度國家運動訓練中心補助經費4-5月份,"77,895,861",基金
107,國家運動訓練中心,107年度國家運動訓練中心補助經費6月份,"43,280,173",基金
107,國家運動訓練中心,107年度國家運動訓練中心補助經費6月份差額,"2,446,377",基金
