"X","面積.平方公尺.","X4605204.79","X3555464.43","X3649854.02","X1896631.72","X1170229.77","X3191332.34","X148456.42","X2735866.27","X625520.34","X1643528.67","X1959994.69","X2242716.72","X635680.95","X3991789.03","X3056295.00","X1282315.26","X1943940.06","X278607.13","X38613427.61"
"","價值(元)","115561692751","11937730409","2723272503","10882937291","1809723320","1183905008","102747757","11079708747","4984463118","2029494362","992571428","3960918129","919153510","15710987227","10331140557","2941736232","3128056836","348849849","200629089034"
"其他建築用地","筆戶數","13310","4366","2990","6631","2356","3253","16254","21186","8972","2960","2722","6328","4984","15499","15257","3638","8801","3376","142883"
"","面積(平方公尺)","5312231.18","2042280.85","2062219.56","2456405.65","1047487.23","2937968.34","9212201.4","4488457.9","2663614.99","1757408.25","1721013.17","4822189.03","2104909.61","6448831.16","4886977.81","1411304.17","4592689.35","1854588.5","61822778.15"
"","價值(元)","33720281414","2336822560","838126440","4139766684","633776404","530880339","1126594265","7889271525","4428394932","851413761","452948641","1789966485","1212532853","13648206219","6655913744","974994303","2336014983","438185971","84004091523"
"直接生產用地","筆戶數","31022","9208","47542","12175","11012","45554","13890","43126","8669","29350","44823","17038","22626","53898","64206","34308","37212","5419","531078"
"","面積(平方公尺)","85742947.54","36426465.77","234037852.65","7816767.46","63407187.76","225312114.97","7479862.01","58611074.31","9200694.32","105812957.31","170968790.83","16094179.29","38284628.37","127884574.47","171241406.46","118078669.44","79252149.46","4630838.58","1560283161"
"","價值(元)","29311065773","10154537755","7616093760","7292511116","3318021588","6374450977","551264906","14269723800","2945701276","12480445656","7341607112","4096094126","5826525334","23007291857","20180983815","11728994729","8147122284","295042764","174937478628"
"交通水利用地","筆戶數","36199","6484","15565","25253","6223","12416","3155","33143","20308","13765","14588","38485","10888","19429","18201","15596","23157","16216","329071"
"","面積(平方公尺)","9042121.58","1989877.67","15538903","7453470.71","5553753","10974331.4","1784102.25","9228789.32","7818037.98","17476423.81","9583232","19701935.9","4115482.84","5440204.61","19013841.45","7334149.28","13643699.98","3380179.55","169072536.33"
"","價值(元)","81493143587","5099979887","4178231268","17523828220","1523885763","2253432528","487739962","14052587294","10626516393","5053273292","2753148181","15451099010","3534813824","13078691491","10720645079","4213269981","5859239059","785449623","198688974442"
"荒蕪地","筆戶數","31650","8826","22107","15856","4565","9803","13894","17504","11783","5798","11441","21554","11230","19396","10840","5397","19505","6723","247872"
"","面積(平方公尺)","45158531.42","13647025.48","34382776.94","9957283.19","7383113.25","28705297.14","23357945.77","13484330.06","6218773.83","39215663","18222793.06","30658767.7","9122173.84","16880579.72","13286644.67","7529881.7","25830127.38","6974997.08","350016705.23"
