RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100001,第一救災救護大隊,60190000101,雲梯消防車,0,0,0,0,3,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:58
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100001,第一救災救護大隊,60190000102,化學消防車,0,0,0,0,3,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:58
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100001,第一救災救護大隊,60190000103,水箱消防車,0,0,0,0,16,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:58
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100001,第一救災救護大隊,60190000104,水庫消防車,0,0,0,0,5,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:58
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100002,第二救災救護大隊,60190000101,雲梯消防車,0,0,0,0,1,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:58
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100002,第二救災救護大隊,60190000102,化學消防車,0,0,0,0,1,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:58
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100002,第二救災救護大隊,60190000103,水箱消防車,0,0,0,0,18,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:58
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100002,第二救災救護大隊,60190000104,水庫消防車,0,0,0,0,1,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:58
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100003,第三救災救護大隊,60190000101,雲梯消防車,0,0,0,0,4,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:58
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100003,第三救災救護大隊,60190000102,化學消防車,0,0,0,0,6,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:58
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100003,第三救災救護大隊,60190000103,水箱消防車,0,0,0,0,20,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:58
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100003,第三救災救護大隊,60190000104,水庫消防車,0,0,0,0,5,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:58
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100004,第四救災救護大隊,60190000101,雲梯消防車,0,0,0,0,3,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:58
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100004,第四救災救護大隊,60190000102,化學消防車,0,0,0,0,4,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:58
