RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime
1761-03-01-2,臺中市液化石油氣消防安全檢查,1098103a007,液化石油氣消防安全檢查-複查件次(單位:件),2015/6/1 上午 12:00:00,10000066000,臺中市,M,月,600100001,第一救災救護大隊,0,"",0,0,0,0,0,387320000A,消防局,2015/10/20 上午 10:32:04
1761-03-01-2,臺中市液化石油氣消防安全檢查,1098103a007,液化石油氣消防安全檢查-複查件次(單位:件),2015/6/1 上午 12:00:00,10000066000,臺中市,M,月,600100002,第二救災救護大隊,0,"",0,0,0,0,0,387320000A,消防局,2015/10/20 上午 10:32:04
1761-03-01-2,臺中市液化石油氣消防安全檢查,1098103a007,液化石油氣消防安全檢查-複查件次(單位:件),2015/6/1 上午 12:00:00,10000066000,臺中市,M,月,600100003,第三救災救護大隊,0,"",0,0,0,0,0,387320000A,消防局,2015/10/20 上午 10:32:04
1761-03-01-2,臺中市液化石油氣消防安全檢查,1098103a007,液化石油氣消防安全檢查-複查件次(單位:件),2015/6/1 上午 12:00:00,10000066000,臺中市,M,月,600100004,第四救災救護大隊,0,"",0,0,0,0,0,387320000A,消防局,2015/10/20 上午 10:32:04
1761-03-01-2,臺中市液化石油氣消防安全檢查,1098103a007,液化石油氣消防安全檢查-複查件次(單位:件),2015/6/1 上午 12:00:00,10000066000,臺中市,M,月,600100005,第五救災救護大隊,0,"",0,0,0,0,0,387320000A,消防局,2015/10/20 上午 10:32:04
1761-03-01-2,臺中市液化石油氣消防安全檢查,1098103a007,液化石油氣消防安全檢查-複查件次(單位:件),2015/6/1 上午 12:00:00,10000066000,臺中市,M,月,600100006,第六救災救護大隊,0,"",0,0,0,0,0,387320000A,消防局,2015/10/20 上午 10:32:04
1761-03-01-2,臺中市液化石油氣消防安全檢查,1098103a007,液化石油氣消防安全檢查-複查件次(單位:件),2015/6/1 上午 12:00:00,10000066000,臺中市,M,月,600100007,第七救災救護大隊,0,"",0,0,0,0,0,387320000A,消防局,2015/10/20 上午 10:32:04
1761-03-01-2,臺中市液化石油氣消防安全檢查,1098103a007,液化石油氣消防安全檢查-複查件次(單位:件),2015/6/1 上午 12:00:00,10000066000,臺中市,M,月,600100008,第八救災救護大隊,0,"",0,0,0,0,0,387320000A,消防局,2015/10/20 上午 10:32:04
1761-03-01-2,臺中市液化石油氣消防安全檢查,1098103a007,液化石油氣消防安全檢查-複查件次(單位:件),2015/6/1 上午 12:00:00,10000066000,臺中市,M,月,600100010,特種搜救大隊,0,"",0,0,0,0,0,387320000A,消防局,2015/10/20 上午 10:32:04
1761-03-01-2,臺中市液化石油氣消防安全檢查,1098103a010,液化石油氣消防安全檢查-違規處理情形-限期改善(單位:件),2015/6/1 上午 12:00:00,10000066000,臺中市,M,月,600100001,第一救災救護大隊,601300001,分銷商,0,0,0,0,0,387320000A,消防局,2015/10/20 上午 10:32:03
1761-03-01-2,臺中市液化石油氣消防安全檢查,1098103a010,液化石油氣消防安全檢查-違規處理情形-限期改善(單位:件),2015/6/1 上午 12:00:00,10000066000,臺中市,M,月,600100001,第一救災救護大隊,601300002,分裝場,0,0,0,0,0,387320000A,消防局,2015/10/20 上午 10:32:03
1761-03-01-2,臺中市液化石油氣消防安全檢查,1098103a010,液化石油氣消防安全檢查-違規處理情形-限期改善(單位:件),2015/6/1 上午 12:00:00,10000066000,臺中市,M,月,600100001,第一救災救護大隊,601300003,容器檢驗場,0,0,0,0,0,387320000A,消防局,2015/10/20 上午 10:32:03
1761-03-01-2,臺中市液化石油氣消防安全檢查,1098103a010,液化石油氣消防安全檢查-違規處理情形-限期改善(單位:件),2015/6/1 上午 12:00:00,10000066000,臺中市,M,月,600100001,第一救災救護大隊,601300004,容器儲存場所,0,0,0,0,0,387320000A,消防局,2015/10/20 上午 10:32:03
1761-03-01-2,臺中市液化石油氣消防安全檢查,1098103a010,液化石油氣消防安全檢查-違規處理情形-限期改善(單位:件),2015/6/1 上午 12:00:00,10000066000,臺中市,M,月,600100001,第一救災救護大隊,601300005,串接使用場所,0,0,0,0,0,387320000A,消防局,2015/10/20 上午 10:32:03
1761-03-01-2,臺中市液化石油氣消防安全檢查,1098103a010,液化石油氣消防安全檢查-違規處理情形-限期改善(單位:件),2015/6/1 上午 12:00:00,10000066000,臺中市,M,月,600100002,第二救災救護大隊,601300001,分銷商,0,0,0,0,0,387320000A,消防局,2015/10/20 上午 10:32:03
1761-03-01-2,臺中市液化石油氣消防安全檢查,1098103a010,液化石油氣消防安全檢查-違規處理情形-限期改善(單位:件),2015/6/1 上午 12:00:00,10000066000,臺中市,M,月,600100002,第二救災救護大隊,601300002,分裝場,0,0,0,0,0,387320000A,消防局,2015/10/20 上午 10:32:03
1761-03-01-2,臺中市液化石油氣消防安全檢查,1098103a010,液化石油氣消防安全檢查-違規處理情形-限期改善(單位:件),2015/6/1 上午 12:00:00,10000066000,臺中市,M,月,600100002,第二救災救護大隊,601300003,容器檢驗場,0,0,0,0,0,387320000A,消防局,2015/10/20 上午 10:32:03
1761-03-01-2,臺中市液化石油氣消防安全檢查,1098103a010,液化石油氣消防安全檢查-違規處理情形-限期改善(單位:件),2015/6/1 上午 12:00:00,10000066000,臺中市,M,月,600100002,第二救災救護大隊,601300004,容器儲存場所,0,0,0,0,0,387320000A,消防局,2015/10/20 上午 10:32:03
