RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400008,顏面損傷者,9900100001,男,0,0,0,387120000J,社會局,2018/7/12 下午 03:08:28,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400008,顏面損傷者,9900100002,女,0,0,0,387120000J,社會局,2018/7/12 下午 03:08:28,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400009,植物人,9900100001,男,0,0,0,387120000J,社會局,2018/7/12 下午 03:08:28,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400009,植物人,9900100002,女,0,0,0,387120000J,社會局,2018/7/12 下午 03:08:28,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400010,失智症者,9900100001,男,0,0,0,387120000J,社會局,2018/7/12 下午 03:08:28,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400010,失智症者,9900100002,女,0,0,0,387120000J,社會局,2018/7/12 下午 03:08:28,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400011,自閉症者,9900100001,男,0,0,2,387120000J,社會局,2018/7/12 下午 03:08:28,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400011,自閉症者,9900100002,女,0,0,0,387120000J,社會局,2018/7/12 下午 03:08:28,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400012,慢性精神病患者,9900100001,男,0,0,20,387120000J,社會局,2018/7/12 下午 03:08:28,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400012,慢性精神病患者,9900100002,女,0,0,12,387120000J,社會局,2018/7/12 下午 03:08:28,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400013,多重障礙者,9900100001,男,0,0,6,387120000J,社會局,2018/7/12 下午 03:08:28,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400013,多重障礙者,9900100002,女,0,0,6,387120000J,社會局,2018/7/12 下午 03:08:28,2018/8/3 上午 09:26:53
