監測站名(地點),監測站編號,緊鄰道路寬度,管制區,年,月,日,0-1時,1-2時,2-3時,3-4時,4-5時,5-6時,6-7時,7-8時,8-9時,9-10時,10-11時,11-12時,12-13時,13-14時,14-15時,15-16時,16-17時,17-18時,18-19時,19-20時,20-21時,21-22時,22-23時,23-24時
嘉義酒廠,2332620TN002,22,3,105,12,13,46.2,46,45.7,45.6,45.9,47.2,49.1,51.8,52,50.8,52.1,51,50.1,50.3,52.3,53.4,53.4,52.7,51.3,50.4,51.4,49.9,49.2,48
嘉義酒廠,2332620TN002,22,3,105,12,14,46.5,46.1,45.7,46.5,45.8,47.3,48.7,52.3,51.4,52.7,52.6,55.2,50.6,51.4,50.8,51.4,51.2,53.6,51.8,51.9,52.5,49.4,48.7,48.3
嘉義酒廠,2332620TN002,22,3,105,12,15,46.6,46.4,45.9,46.8,46.1,47,50.7,52.5,51.8,51.2,50.8,51,51.8,50.6,53.5,52.3,51.8,53.3,51.9,52.2,53.8,51,48.9,48.2
蘭潭家福之家,2332620TN006,20,2,105,10,25,45.6,45.1,45.1,45,45.1,45.9,48.1,50.5,52.6,53,53.3,52.3,50.9,53,52.8,52.7,53.5,53,50.2,49.1,49.4,48.1,47.8,46.9
蘭潭家福之家,2332620TN006,20,2,105,10,26,46.2,45,44.9,44.9,45,46,48.8,50.7,52.8,52.9,55.5,52.7,51.4,57.8,53.3,52.9,53.1,53.2,51.8,49.5,50,48.1,47.7,46.4
蘭潭家福之家,2332620TN006,20,2,105,10,27,45.9,45.9,45.2,44.9,45,46.3,50.9,52.3,51.5,60.3,52.8,51.8,49.8,51.3,51.7,52.6,52.3,52.2,51.4,52.7,51,48.2,47.5,48.9
中油煉研所,2332620TN003,20,4,105,11,29,53.5,51.8,51,50.9,51.1,52.8,64.4,60.4,59.9,59.9,59.3,59.3,58.8,58.9,58.8,59.1,59.9,60.6,58.8,58.1,57.7,57.2,55.8,54.3
中油煉研所,2332620TN003,20,4,105,11,30,53.5,57.9,51,50.7,50.7,53,57.3,60.4,60.8,59.4,59.1,59.2,58.7,58.6,58.5,58.3,58.8,60.2,62.4,58.4,57.7,57.3,56.2,55.2
中油煉研所,2332620TN003,20,4,105,12,1,53.8,52.2,51.5,51.2,50.9,52.8,56.3,60.2,64.8,67.5,66.5,59.8,58.6,59.5,58.6,58.8,59.5,60.2,59.4,58,57.4,57.4,56.2,54.7
西區衛生所,2332620TN007,30,3,105,10,29,62.5,60.5,60,58.1,58,60.2,61.9,63.7,64.5,66,66.8,66.5,66.1,65.8,65.8,66.1,65,65.8,65,66.4,65.9,65,64.1,63.4
西區衛生所,2332620TN007,30,3,105,10,30,62.7,65.1,59.4,60.5,58.1,58.9,61,63.1,64.1,65.1,65.4,66.2,65.4,65.1,65.6,65.9,65.3,68.2,65.1,65.1,65.1,65,63.8,62.2
西區衛生所,2332620TN007,30,3,105,10,31,60.9,59.6,57.1,55.8,56.9,58.7,61.7,65.1,65.9,67.5,67.6,66.2,65.3,66,66.4,66.3,66.1,66.5,65.8,66.7,65.9,64.3,62.8,63.6
嘉大蘭潭學院,2332620TN008,20,2,105,10,7,50.2,46.2,42.5,41.2,41.4,49.6,52.2,55.4,56.5,59.6,56.3,53.7,57.4,57.6,53.6,55.8,56.3,57.7,56.4,54.2,54.3,53.8,51.5,54.5
嘉大蘭潭學院,2332620TN008,20,2,105,10,8,46.7,45.2,44.1,41.9,45.2,44.4,56.1,55.5,51.5,52.6,60.8,58.6,51.9,52,50.4,50.4,53.8,51.1,51.6,51.3,49.3,48.1,47.3,47.9
嘉大蘭潭學院,2332620TN008,20,2,105,10,9,45.9,44,40.2,40.2,45.3,42.9,49.1,49.5,47.1,50.1,48.9,49.8,53,52.1,50.1,51.6,51.8,53.9,52.2,51.9,53.5,51.7,50.5,49.1
