"縣市別","納稅單位","申報退稅案件戶數","申報退稅案件金額","申報退稅後經核定再退稅戶數","申報退稅後經核定再退稅金額","申報退稅後經核定再補稅戶數","申報退稅後經核定再補稅金額","申報退稅後經核定不補退戶數","自繳案件戶數","自繳案件金額","自繳後經核定再退稅戶數","自繳後經核定再退稅金額","自繳後經核定再補稅戶數","自繳後經核定再補稅金額","自繳後經核定不補退戶數"
"臺北市","863084","396976","11009169","315016","7057712","29762","483728","52198","395516","55676480","21564","226182","55694","1224614","318258"
"高雄市","683446","287613","5558918","231507","3761467","20462","188317","35644","298817","10738908","14736","88685","38398","464063","245683"
"臺中市","693812","310160","6913421","241559","4522313","23370","436679","45231","263544","11790109","14701","61051","35548","592279","213295"
"基隆市","103805","42811","618589","35594","454616","2486","27878","4731","46787","1026479","2367","7191","4869","39119","39551"
"臺南市","443189","187296","3479202","148267","2324911","13000","105154","26029","184139","7038375","9847","36515","23179","206104","151113"
"嘉義市","63796","28890","523058","22148","326370","2283","16103","4459","26526","861332","1507","6043","3632","35184","21387"
"新竹市","122120","47954","956706","37537","649004","3110","37960","7307","62476","4936343","3631","24712","8285","107384","50560"
"新北市","1114879","466632","9139431","392598","6779630","26008","278949","48026","493402","19029758","28413","125502","54493","576771","410496"
"宜蘭縣","105028","43299","687458","34106","466044","2948","23405","6245","40653","913839","2294","5745","4815","38083","33544"
"桃園縣","551268","227099","4401847","184928","3198315","12534","128632","29637","246905","8076824","14850","54403","28992","301235","203063"
"新竹縣","143806","54773","962701","42759","654911","3748","38340","8266","70648","3523440","4028","29991","8902","91639","57718"
"苗栗縣","146398","52971","798154","40596","518662","3369","29240","9006","63746","1359666","3119","8120","7035","52618","53592"
"南投縣","104983","43371","660272","34478","454466","2804","18044","6089","39456","1089738","1777","6040","4795","42752","32884"
"彰化縣","299970","132136","2531802","102723","1639228","9465","85077","19948","104619","4708013","5650","18115","12411","120855","86558"
"雲林縣","135006","53332","882560","42317","592836","3788","29333","7227","53349","1252705","2490","7735","6499","66561","44360"
"嘉義縣","93494","38117","595858","31187","424685","2316","17795","4614","36177","664632","1964","4862","4182","30032","30031"
"屏東縣","155692","63231","897964","50782","609329","4498","33187","7951","63244","1232717","3249","7651","8137","58961","51858"
"花蓮縣","75029","31451","452627","24328","307350","2276","15263","4847","29534","653075","1761","3858","3890","26352","23883"
"臺東縣","39273","14388","205476","11162","137857","1200","11733","2026","16656","364155","801","2228","2304","17070","13551"
"澎湖縣","21957","8767","113764","6622","74630","766","7974","1379","10601","214787","716","1193","1596","12197","8289"
"金門縣","32008","12568","211128","8146","114894","1573","8825","2849","16356","361404","756","1982","3433","18651","12167"
"連江縣","3522","1157","23846","869","15026","128","1204","160","2001","46632","98","326","340","2483","1563"
"合計","5995565","2544992","51623953","2039229","35084254","171894","2022819","333869","2565152","135559412","140319","728128","321429","4125007","2103404"
