"分位別","納稅單位","應納稅額申報","應納稅額核定","應納稅額差額","退稅案件申退件數","退稅案件申退金額","退稅案件核退件數","退稅案件核退金額","補稅案件申報自繳件數","補稅案件申報自繳金額","補稅案件核定補稅件數","補稅案件核定補稅金額","不退補案件申報件數","不退補案件核定件數"
第1分位,"5044","494","504","10","1734","12582","2252","13102","120","5911","66","295","3192","2726"
第2分位,"5044","3774","4206","432","1396","15764","1865","16142","1269","3183","378","392","2387","2801"
第3分位,"5044","11278","12746","1469","1546","17759","1996","18297","1944","8056","552","977","1564","2496"
第4分位,"5044","22103","24325","2222","1847","24075","2288","24789","2216","13500","713","1436","990","2043"
第5分位,"5044","35970","39482","3512","2166","36204","2560","36000","2236","18407","765","1745","660","1719"
第6分位,"5044","63688","69610","5922","2313","50422","2558","49877","2473","31835","987","3105","274","1499"
第7分位,"5044","121810","130793","8983","2305","61464","2474","60044","2679","46910","1087","5059","73","1483"
第8分位,"5044","246742","256961","10219","2087","80269","2280","79770","2964","80788","1148","6220","7","1616"
第9分位,"5044","585243","608495","23251","1476","89499","1659","84979","3578","206423","1473","13742","2","1912"
第10分位,"5043","15515131","15652536","137405","533","139062","770","166365","4524","11927495","1894","112552","2","2379"
合計,"50439","16606234","16799657","193423","17403","527098","20702","549365","24003","12342509","9063","145523","9151","20674"
