Cases,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,AnnualTotal
每月件數,1月,2月,3月,4月,5月,6月,7月,8月,9月,10月,11月,12月,年度總計
新北市,20,3,22,11,15,15,19,14,24,17,14,3,177
桃園市,20,13,57,95,94,66,87,72,51,46,66,80,747
臺中市,9,5,28,32,36,31,23,31,31,32,23,26,307
臺南市,7,7,16,30,33,20,14,23,11,10,19,26,216
高雄市,23,10,19,23,25,30,30,28,35,20,20,48,311
基隆市,0,0,0,0,0,1,0,0,1,3,1,0,6
新竹市,2,2,3,3,4,8,9,4,1,3,1,9,49
新竹縣,3,0,1,0,2,10,1,1,1,1,2,11,33
苗栗縣,19,2,30,26,24,32,34,22,42,19,20,15,285
彰化縣,13,10,11,13,15,10,7,10,21,9,13,24,156
南投縣,5,2,2,6,3,3,15,5,8,5,5,4,63
雲林縣,1,1,10,0,2,1,1,5,5,6,2,1,35
嘉義縣,23,1,36,15,15,10,4,32,29,26,18,8,217
屏東縣,10,6,5,8,6,13,10,4,6,4,2,0,74
臺東縣,4,1,3,0,3,4,0,3,0,1,1,1,21
宜蘭縣,23,6,30,14,12,18,6,9,16,27,21,6,188
花蓮縣,3,1,3,3,2,11,5,9,10,3,3,7,60
澎湖縣,0,1,3,0,0,0,0,0,1,0,0,0,5
總計,185,71,279,279,291,283,265,272,293,232,231,269,2950
