﻿年月,地區,類別,卡數,總交易筆數,總交易金額[新台幣],跨縣市交易筆數,跨縣市交易金額[新台幣]
103年01月,台北市,ALL,2735676,12099574,37059564830,2688630,9002603972
103年02月,台北市,ALL,2604869,10366112,29622116237,2338890,7376240873
103年03月,台北市,ALL,2690361,11562839,32523186857,2531602,8322308218
103年04月,台北市,ALL,2659079,11252216,33297971408,2449036,8392589689
103年05月,台北市,ALL,2738775,12129409,47450844375,2624660,8782059798
103年06月,台北市,ALL,2726066,11995411,37344670177,2672831,8974977016
103年07月,台北市,ALL,2740967,12564337,35556119125,2886982,9400844064
103年08月,台北市,ALL,2816200,12966612,36709938589,2944760,9500694794
103年09月,台北市,ALL,2782374,12125862,37418974423,2631123,8964617761
103年10月,台北市,ALL,2817593,12736603,38288105276,2733502,9201438592
103年11月,台北市,ALL,2819961,12426471,36850045114,2622426,8725962630
103年12月,台北市,ALL,2876551,13208309,39871155877,2684874,8799943696
104年01月,台北市,ALL,2861656,12742156,36911450953,2704440,8844043588
104年02月,台北市,ALL,2795816,11903507,34746760639,2703360,8772329265
104年03月,台北市,ALL,2837450,12556582,36255521204,2561592,8899244239
104年04月,台北市,ALL,2859756,12503547,38069029705,2746420,9312178807
104年05月,台北市,ALL,2928561,13390943,56889083326,2897643,9834585792
104年06月,台北市,ALL,2899914,13262464,41185127754,2966115,10161892882
104年07月,台北市,ALL,2964120,13947165,39035985139,3157529,10480715567
104年08月,台北市,ALL,3005216,14311619,39610257910,3245340,10178499301
104年09月,台北市,ALL,2976372,13632952,41368633691,3102385,10014139525
104年10月,台北市,ALL,3022573,14297048,42372988809,3142356,10311123797
104年11月,台北市,ALL,3034452,14261556,42592807126,3273595,10450953474
104年12月,台北市,ALL,3055208,14872334,43211858027,3478929,10787865804
105年01月,台北市,ALL,3026932,14602554,42962889091,3778550,11548584554
105年02月,台北市,ALL,2940140,13340553,37061706633,3745130,11280217286
105年03月,台北市,ALL,2902012,13878277,39138232129,3564630,10502942613
105年04月,台北市,ALL,2925383,13904240,39842631501,3759448,10763212681
105年05月,台北市,ALL,2938806,14445877,61325605013,3918003,11306732306
105年06月,台北市,ALL,3117906,15020909,41512753877,4211681,12173885884
105年07月,台北市,ALL,3061538,15665616,40864743332,4379341,11857717202
105年08月,台北市,ALL,3040251,15035950,42117541710,4269277,11216237539
105年09月,台北市,ALL,2976572,14054154,38656102091,4081138,11216254612
105年10月,台北市,ALL,3082091,14744666,39834766440,4098466,11139636455
105年11月,台北市,ALL,3077443,15093391,41990900521,3974410,10497118242
105年12月,台北市,ALL,3093189,15649060,42613900201,4054266,10332163828
106年01月,台北市,ALL,2999038,13879979,40410378991,3684415,10107430231
106年02月,台北市,ALL,2879745,12234321,33146118262,3146984,8885644879
106年03月,台北市,ALL,3004352,14014014,38716978308,3303997,9630961132
106年04月,台北市,ALL,3051516,14301764,37116289204,3565344,9885832042
106年05月,台北市,ALL,3049121,14212377,63135300124,3517398,10251203047
106年06月,台北市,ALL,2833268,12706407,38896201778,3147257,8986716221
106年07月,台北市,ALL,2911154,13732744,37568046788,3484381,9617162137
106年08月,台北市,ALL,2926402,13906251,38787992495,3483888,9516558863
106年09月,台北市,ALL,2872941,13153236,38079373654,3289663,9275674872
106年10月,台北市,ALL,2989933,14031751,39535286540,3615560,10342554261
106年11月,台北市,ALL,3002754,13933502,41730395336,3426333,9659147383
106年12月,台北市,ALL,3021578,14603528,41990474256,3640784,9966919912
107年01月,台北市,ALL,2899396,13007131,37690841602,3176109,8910589729
107年02月,台北市,ALL,2886504,12782605,35644170641,3406164,9516799449
107年03月,台北市,ALL,3004463,14226022,40420323836,3669713,10158472376
107年04月,台北市,ALL,3137979,14760082,40519971170,4168754,11026155099
107年05月,台北市,ALL,3308184,17149523,127380878288,4465343,12513846297
107年06月,台北市,ALL,3235270,16067172,44378199819,4556103,11807922680
107年07月,台北市,ALL,3284755,16847535,44108259322,4724659,11925728165
107年08月,台北市,ALL,3240444,16103672,42911866191,4419420,10987864919
107年09月,台北市,ALL,3223448,15874492,42227209659,4511880,11121342210
107年10月,台北市,ALL,3162038,15136222,41734584768,4179541,10530911432
107年11月,台北市,ALL,3304221,16740331,47357895170,4607436,11650596439
107年12月,台北市,ALL,3380280,17913796,49761014415,5067884,12178631524
108年01月,台北市,ALL,3302757,16851303,48413545405,4573636,11494869450
108年02月,台北市,ALL,3097438,14002696,36146883653,4308450,10336548292
108年03月,台北市,ALL,3299796,16936872,46546900023,5015157,11879622192
108年04月,台北市,ALL,3272175,16251321,45722255958,4998119,11743015131
108年05月,台北市,ALL,3301446,16718947,64901534062,5045993,12592117748
108年06月,台北市,ALL,3263002,16592954,42291118174,5215501,11834811618
108年07月,台北市,ALL,3417574,19370529,50591687673,5635751,13061961548
108年08月,台北市,ALL,3419362,19126149,47280858736,5507916,12452967649
108年09月,台北市,ALL,3274713,16906059,42237733467,5027033,10993550271
108年10月,台北市,ALL,3417318,19021969,47687404793,5638781,12967079474
108年11月,台北市,ALL,3482489,19683336,50786179628,5815725,13317141238
108年12月,台北市,ALL,3496951,20006309,51618707219,5906907,13003031112
109年01月,台北市,ALL,3467192,19403124,46679231851,5915905,12999428851
103年01月,新北市,ALL,3232465,13200201,33275288842,10858717,27756379155
103年02月,新北市,ALL,3082099,11356697,27348630225,9537657,23739508630
103年03月,新北市,ALL,3188277,12656708,29281534187,10599312,25303724422
103年04月,新北市,ALL,3127273,12198006,29453239647,10172077,25264713359
103年05月,新北市,ALL,3223253,13121281,38055151710,10922088,33600203487
