資料年,資料月,產品類別,國產數量_公斤,進口數量_公斤
2002,1,雪茄,0,743.5
2002,2,雪茄,0,249.57
2002,3,雪茄,0,1406.6
2002,4,雪茄,0,919.75
2002,5,雪茄,0,1136.4
2002,6,雪茄,0,915.95
2002,7,雪茄,0,6298.16
2002,8,雪茄,0,2385.86
2002,9,雪茄,0,969.16
2002,10,雪茄,0,1688.48
2002,11,雪茄,0,1847.59
2002,12,雪茄,0,8500.45
2003,1,雪茄,0,1947.46
2003,2,雪茄,0,1052.94
2003,3,雪茄,0,4583.99
2003,4,雪茄,0,3626.97
2003,5,雪茄,0,1389.57
2003,6,雪茄,0,901.62
2003,7,雪茄,0,1666.64
2003,8,雪茄,0,1324.98
2003,9,雪茄,0,2522.73
2003,10,雪茄,0,532.18
2003,11,雪茄,0,1948.63
2003,12,雪茄,0,2.94
2004,1,雪茄,0,1461.21
2004,2,雪茄,0,4079.1
2004,3,雪茄,0,2376.81
2004,4,雪茄,0,2069.58
2004,5,雪茄,0,1891.01
2004,6,雪茄,0,2561.8
2004,7,雪茄,0,752.99
2004,8,雪茄,0,4227.29
2004,9,雪茄,0,2203.27
2004,10,雪茄,0,3282.26
2004,11,雪茄,0,1402.3
2004,12,雪茄,0,7680.61
2005,1,雪茄,0,2108.98
2005,2,雪茄,0,1521.32
2005,3,雪茄,0,1967.36
2005,4,雪茄,0,2328.53
2005,5,雪茄,0,1589.4
2005,6,雪茄,0,6325.09
2005,7,雪茄,0,1186.16
2005,8,雪茄,0,4073.93
2005,9,雪茄,0,983.46
2005,10,雪茄,0,13986.24
2005,11,雪茄,0,7007.13
2005,12,雪茄,0,6436.91
2006,1,雪茄,0,4977.73
2006,2,雪茄,0,4345.08
2006,3,雪茄,0,3337.96
2006,4,雪茄,0,891.39
2006,5,雪茄,0,3884.7
2006,6,雪茄,0,53.58
2006,7,雪茄,0,1333.6
2006,8,雪茄,0,3494.96
2006,9,雪茄,0,1426.21
2006,10,雪茄,0,2267.3
2006,11,雪茄,0,2714.38
2006,12,雪茄,0,3847.58
2007,1,雪茄,0,1607.69
2007,2,雪茄,0,3037.49
2007,3,雪茄,0,1641.45
2007,4,雪茄,0,1739.73
2007,5,雪茄,0,2663.01
2007,6,雪茄,0,3016.47
2007,7,雪茄,0,751.59
2007,8,雪茄,0,1619.77
2007,9,雪茄,0,1223.4
2007,10,雪茄,0,5450.86
2007,11,雪茄,0,4763.35
2007,12,雪茄,0,2250.88
2008,1,雪茄,0,1696.86
2008,2,雪茄,0,2212.61
2008,3,雪茄,0,3975.54
2008,4,雪茄,0,3129.35
2008,5,雪茄,0,7258.41
2008,6,雪茄,0,1395.35
2008,7,雪茄,0,2639.08
2008,8,雪茄,0,3168.34
2008,9,雪茄,0,3567.38
2008,10,雪茄,0,2879.03
2008,11,雪茄,0,1984.36
2008,12,雪茄,0,7022.84
2009,1,雪茄,0,1932.26
2009,2,雪茄,0,1753.19
2009,3,雪茄,0,1474
2009,4,雪茄,0,2906.17
2009,5,雪茄,0,2436.27
2009,6,雪茄,0,1799.24
2009,7,雪茄,0,267.67
2009,8,雪茄,0,1672.13
2009,9,雪茄,0,1366.61
2009,10,雪茄,0,497.82
2009,11,雪茄,0,1119.81
2009,12,雪茄,0,3871.21
2010,1,雪茄,0,5168.55
2010,2,雪茄,0,1198.89
2010,3,雪茄,0,2531.73
2010,4,雪茄,0,4277.37
2010,5,雪茄,0,2968.32
2010,6,雪茄,0,1746.37
2010,7,雪茄,0,2839.21
2010,8,雪茄,0,1579.53
2010,9,雪茄,0,2245.66
2010,10,雪茄,0,1267.84
2010,11,雪茄,0,2166.11
2010,12,雪茄,0,5104.69
2011,1,雪茄,0,1763.65
2011,2,雪茄,0,2192.58
2011,3,雪茄,0,1900.1
