"項次","機構名稱","課程種類","課程名稱","日/夜間","開訓日期","結訓日期","訓練時數(小時)","名額(人)"
1,"台北市榮服處","委外進修訓練","photoshop平面設計證照班1","日","103年5月15日","103年7月30日",72,30
2,"台北市榮服處","委外進修訓練","photoshop平面設計證照班2","夜","103年8月1日","103年10月15日",72,30
3,"台北市榮服處","委外進修訓練","不動產營業員證照班1","日","103年6月1日","103年6月30日",32,30
4,"台北市榮服處","委外進修訓練","不動產營業員證照班2","夜","103年8月1日","103年9月15日",32,30
5,"台北市榮服處","委外進修訓練","公寓大廈事務管理人員證照班1","日","103年4月1日","103年4月30日",32,40
6,"台北市榮服處","委外進修訓練","公寓大廈事務管理人員證照班2","日","103年7月1日","103年7月30日",32,40
7,"台北市榮服處","委外進修訓練","甲種勞工安全衛生業務主管訓練班1","日","103年5月1日","103年5月30日",42,30
8,"台北市榮服處","委外進修訓練","甲種勞工安全衛生業務主管訓練班2","日","103年7月1日","103年7月30日",42,30
9,"台北市榮服處","委外進修訓練","防火管理人證照班1","日","103年5月1日","103年5月30日",16,50
10,"台北市榮服處","委外進修訓練","防火管理人證照班2","日","103年7月1日","103年7月30日",16,50
11,"台北市榮服處","委外進修訓練","景觀園藝丙級證照班1","日","103年10月1日","103年11月25日",48,30
12,"台北市榮服處","委外進修訓練","景觀園藝丙級證照班2","夜","103年9月15日","103年11月25日",48,30
13,"台北市榮服處","委外進修訓練","華語領隊導遊證照班1","日","103年9月15日","103年11月20日",72,40
14,"台北市榮服處","委外進修訓練","華語領隊導遊證照班2","夜","103年9月1日","103年11月20日",72,40
15,"台北市榮服處","委外進修訓練","臺灣特色地方小吃創業班1","日","103年4月15日","103年6月30日",72,30
16,"台北市榮服處","委外進修訓練","臺灣特色地方小吃創業班2","日","103年6月1日","103年8月15日",72,30
17,"台北市榮服處","委外進修訓練","托育人員專業訓練班1","日","103年4月1日","103年6月30日",126,50
18,"台北市榮服處","委外進修訓練","托育人員專業訓練班2","日","103年6月1日","103年8月30日",126,50
19,"新北市榮服處","委外進修訓練","公寓大廈事務管理人員證照班1","日","103年5月10日","103年5月12日",32,40
20,"新北市榮服處","委外進修訓練","公寓大廈事務管理人員證照班2","日","103年8月29日","103年8月31日",32,40
21,"新北市榮服處","委外進修訓練","公寓大廈管理服務人員(回訓)證照班1","日","103年5月23日","103年5月25日",26,40
22,"新北市榮服處","委外進修訓練","公寓大廈管理服務人員(回訓)證照班2","日","103年8月16日","103年8月18日",26,40
23,"新北市榮服處","委外進修訓練","甲種勞工安全衛生業務主管訓練班","日","103年8月16日","103年8月31日",42,30
24,"新北市榮服處","委外進修訓練","坐月子服務人員培訓班","日","103年9月13日","103年10月12日",96,30
25,"新北市榮服處","委外進修訓練","防火管理人證照班","日","103年5月17日","103年5月18日",16,50
26,"新北市榮服處","委外進修訓練","防火避難設施管理人員證照班","日","103年9月19日","103年9月22日",32,50
27,"新北市榮服處","委外進修訓練","急救人員證照班","日","103年3月29日","103年3月30日",18,30
28,"新北市榮服處","委外進修訓練","烘焙食品丙級證照班(西點)","日","103年8月9日","103年10月4日",72,30
29,"新北市榮服處","委外進修訓練","地方小吃創業班","日","103年9月20日","103年10月26日",72,30
30,"新北市榮服處","委外進修訓練","造園景觀丙級證照班","日","103年10月18日","103年11月16日",78,30
31,"新北市榮服處","委外進修訓練","就業服務乙級證照班","日","103年2月15日","103年3月1日",35,30
32,"新北市榮服處","委外進修訓練","景觀園藝丙級證照班","日","103年9月20日","103年10月12日",48,30
33,"新北市榮服處","委外進修訓練","樂活輕蔬食創業班","日","103年7月19日","103年8月24日",72,30
34,"新北市榮服處","委外進修訓練","公寓大廈設備安全證照班","日","103年10月31日","103年11月3日",32,45
35,"新北市榮服處","委外進修訓練","勞工安全衛生管理員乙級證照班","日","103年10月1日","103年11月28日",107,30
36,"新北市榮服處","委外進修訓練","有機農業經營管理訓練班","日","103年8月4日","103年9月26日",86,30
37,"桃園縣榮服處","委外進修訓練","不動產營業員證照班","日","103年5月5日","103年5月8日",32,30
38,"桃園縣榮服處","委外進修訓練","中式麵食丙級（酥皮）證照班","夜","103年8月1日","103年9月26日",72,30
39,"桃園縣榮服處","委外進修訓練","公寓大廈事務管理人員回訓班","日","103年5月6日","103年5月8日",22,50
40,"桃園縣榮服處","委外進修訓練","公寓大廈事務管理人員證照班","日","103年4月7日","103年4月10日",32,30
