﻿排名,書名,作者,出版社,借閱次數
20,台南海線人文小旅行 :貓編踏查239個史.景.食 ,陳秀琍著,天下雜誌,332
19,列車上的女孩 ,葆拉.霍金斯(Paula Hawkins)著 ; 王欣欣譯,寂寞,337
18,我決定簡單的生活 :從斷捨離到極簡主義 丟東西後改變我的12件事! ,佐佐木典士著 ; 游韻馨譯,三采文化,347
17,"情緒勒索 :那些在伴侶.親子.職場間,最讓人窒息的相處",周慕姿著,寶瓶文化,347
16,人魚沉睡的家 ,東野圭吾著 ; 王蘊潔譯,皇冠,352
15,沖繩玩全指南最新版 :聽島歌嚐美食賞海景走訪琉球況味300點,"林倩?, 行遍天下記者群文字",宏碩文化發行 ,355
14,在咖啡冷掉之前 ,川口俊和著 ; 丁世佳譯,精誠資訊,357
13,在世界地圖上找到自己,嚴長壽著,遠見天下文化,357
12,"愛台玩觀光工廠100+ :工廠變成遊樂場,機器不再冷冰冰,玩樂學習一次搞定!",行遍天下記者群文字.攝影,宏碩文化發行,360
11,你的孩子不是你的孩子 :被考試綁架的家庭故事,吳曉樂著 ; 劉晏呈繪,網路與書,363
10,奇蹟男孩 ,R. J.帕拉秋(R. J. Palacio)著 ; 吳宜潔譯,親子天下,365
9,歡迎光臨二代咖啡 ,"許英萬, 李鎬僔文字 ; 許英萬繪圖 ; 黃薇之譯",高寶國際,372
8,德國媽媽這樣教自律 :教出堅強、獨立、寬容、節約好孩子,趙麗榮著,野人文化,378
7,小吃研究所 :帶著筷子來府城上課,王浩一著,有鹿文化,381
6,你的名字 ,新海誠作 ; 黃涓芳譯,台灣角川,382
5,冰與火之歌第一部 :權力遊戲,喬治.馬汀(George R. R. Martin)著 ; 譚光磊譯,高寶國際,394
4,一個人住第幾年? ,高木直子圖文 ; 洪俞君譯,大田,403
3,被討厭的勇氣 :自我啟發之父「阿德勒」的教導,"岸見一郎, 古賀史健著 ; 葉小燕譯",究竟,606
2,哈利波特 :死神的聖物,羅琳(J.K. Rowling)著 ; 皇冠編譯組譯,皇冠,617
1,解憂雜貨店,東野圭吾著 ; 王蘊潔譯,皇冠,652
