year,month,breau,area,team_count,p_count
106年度,1,新莊分局,新莊區,25,1079
106年度,10,新莊分局,新莊區,26,1073
106年度,11,新莊分局,新莊區,26,1070
106年度,12,新莊分局,新莊區,26,1066
106年度,2,新莊分局,新莊區,25,1075
106年度,3,新莊分局,新莊區,25,1072
106年度,4,新莊分局,新莊區,25,1072
106年度,5,新莊分局,新莊區,26,1101
106年度,6,新莊分局,新莊區,26,1077
106年度,7,新莊分局,新莊區,26,1076
106年度,8,新莊分局,新莊區,26,1074
106年度,9,新莊分局,新莊區,26,1071
107年度,1,新莊分局,新莊區,26,1054
107年度,10,新莊分局,新莊區,26,1037
107年度,11,新莊分局,新莊區,25,1001
107年度,12,新莊分局,新莊區,23,918
107年度,2,新莊分局,新莊區,26,1055
107年度,3,新莊分局,新莊區,26,1052
107年度,4,新莊分局,新莊區,26,1051
107年度,5,新莊分局,新莊區,26,1055
107年度,6,新莊分局,新莊區,26,1054
107年度,7,新莊分局,新莊區,26,1043
107年度,8,新莊分局,新莊區,26,1042
107年度,9,新莊分局,新莊區,26,1040
108年度,1,新莊分局,新莊區,22,886
108年度,10,新莊分局,新莊區,23,871
108年度,11,新莊分局,新莊區,22,847
108年度,12,新莊分局,新莊區,22,847
108年度,2,新莊分局,新莊區,22,886
108年度,3,新莊分局,新莊區,23,891
108年度,4,新莊分局,新莊區,23,879
108年度,5,新莊分局,新莊區,23,879
108年度,6,新莊分局,新莊區,23,873
108年度,7,新莊分局,新莊區,23,873
108年度,8,新莊分局,新莊區,23,870
108年度,9,新莊分局,新莊區,23,870
109年度,1,新莊分局,新莊區,22,837
109年度,2,新莊分局,新莊區,22,836
109年度,3,新莊分局,新莊區,22,843
109年度,4,新莊分局,新莊區,22,843
109年度,5,新莊分局,新莊區,21,799
109年度,6,新莊分局,新莊區,21,796
109年度,7,新莊分局,新莊區,21,791
