"刑度","性別","日期","統計值"
"死刑","男性","94","0"
"死刑","女性","94","0"
"死刑","法人","94","0"
"無期徒刑","男性","94","0"
"無期徒刑","女性","94","0"
"無期徒刑","法人","94","0"
"6月以下","男性","94","2829"
"6月以下","女性","94","604"
"6月以下","法人","94","0"
"逾6月－1年未滿","男性","94","341"
"逾6月－1年未滿","女性","94","60"
"逾6月－1年未滿","法人","94","0"
"1年－2年未滿","男性","94","384"
"1年－2年未滿","女性","94","131"
"1年－2年未滿","法人","94","0"
"2年－3年未滿","男性","94","117"
"2年－3年未滿","女性","94","23"
"2年－3年未滿","法人","94","0"
"3年－5年未滿","男性","94","76"
"3年－5年未滿","女性","94","20"
"3年－5年未滿","法人","94","0"
"5年－7年未滿","男性","94","15"
"5年－7年未滿","女性","94","3"
"5年－7年未滿","法人","94","0"
"7年－10年未滿","男性","94","0"
"7年－10年未滿","女性","94","0"
"7年－10年未滿","法人","94","0"
"10年－15年以下","男性","94","0"
"10年－15年以下","女性","94","0"
"10年－15年以下","法人","94","0"
"逾15年","男性","94","0"
"逾15年","女性","94","0"
"逾15年","法人","94","0"
"拘役","男性","94","519"
"拘役","女性","94","135"
"拘役","法人","94","0"
"罰金","男性","94","28"
"罰金","女性","94","8"
"罰金","法人","94","0"
"免除其刑","男性","94","0"
"免除其刑","女性","94","0"
"免除其刑","法人","94","0"
"無罪","男性","94","475"
"無罪","女性","94","183"
"無罪","法人","94","0"
"免訴","男性","94","185"
"免訴","女性","94","70"
"免訴","法人","94","1"
"不受理","男性","94","249"
"不受理","女性","94","64"
"不受理","法人","94","2"
"其他","男性","94","44"
"其他","女性","94","10"
"其他","法人","94","0"
"死刑","男性","95","0"
"死刑","女性","95","0"
"死刑","法人","95","0"
"無期徒刑","男性","95","0"
"無期徒刑","女性","95","0"
"無期徒刑","法人","95","0"
"6月以下","男性","95","5096"
"6月以下","女性","95","1225"
"6月以下","法人","95","0"
"逾6月－1年未滿","男性","95","368"
"逾6月－1年未滿","女性","95","84"
"逾6月－1年未滿","法人","95","0"
"1年－2年未滿","男性","95","516"
"1年－2年未滿","女性","95","146"
"1年－2年未滿","法人","95","0"
"2年－3年未滿","男性","95","124"
"2年－3年未滿","女性","95","31"
"2年－3年未滿","法人","95","0"
"3年－5年未滿","男性","95","107"
"3年－5年未滿","女性","95","15"
"3年－5年未滿","法人","95","0"
"5年－7年未滿","男性","95","14"
"5年－7年未滿","女性","95","4"
"5年－7年未滿","法人","95","0"
"7年－10年未滿","男性","95","0"
"7年－10年未滿","女性","95","0"
"7年－10年未滿","法人","95","0"
"10年－15年以下","男性","95","0"
"10年－15年以下","女性","95","0"
"10年－15年以下","法人","95","0"
"逾15年","男性","95","0"
"逾15年","女性","95","0"
"逾15年","法人","95","0"
"拘役","男性","95","806"
"拘役","女性","95","250"
"拘役","法人","95","0"
"罰金","男性","95","24"
"罰金","女性","95","9"
"罰金","法人","95","0"
"免除其刑","男性","95","3"
"免除其刑","女性","95","0"
"免除其刑","法人","95","0"
"無罪","男性","95","426"
"無罪","女性","95","173"
"無罪","法人","95","0"
"免訴","男性","95","272"
"免訴","女性","95","92"
"免訴","法人","95","1"
"不受理","男性","95","317"
"不受理","女性","95","90"
"不受理","法人","95","14"
"其他","男性","95","27"
"其他","女性","95","10"
"其他","法人","95","0"
"死刑","男性","96","0"
"死刑","女性","96","0"
"死刑","法人","96","0"
"無期徒刑","男性","96","0"
"無期徒刑","女性","96","0"
"無期徒刑","法人","96","0"
"6月以下","男性","96","8293"
"6月以下","女性","96","2240"
"6月以下","法人","96","0"
"逾6月－1年未滿","男性","96","412"
"逾6月－1年未滿","女性","96","95"
"逾6月－1年未滿","法人","96","0"
"1年－2年未滿","男性","96","508"
"1年－2年未滿","女性","96","311"
"1年－2年未滿","法人","96","0"
"2年－3年未滿","男性","96","164"
"2年－3年未滿","女性","96","37"
"2年－3年未滿","法人","96","0"
"3年－5年未滿","男性","96","86"
"3年－5年未滿","女性","96","12"
"3年－5年未滿","法人","96","0"
"5年－7年未滿","男性","96","21"
"5年－7年未滿","女性","96","1"
"5年－7年未滿","法人","96","0"
"7年－10年未滿","男性","96","0"
"7年－10年未滿","女性","96","0"
"7年－10年未滿","法人","96","0"
"10年－15年以下","男性","96","0"
"10年－15年以下","女性","96","0"
"10年－15年以下","法人","96","0"
"逾15年","男性","96","0"
"逾15年","女性","96","0"
"逾15年","法人","96","0"
"拘役","男性","96","1305"
"拘役","女性","96","487"
"拘役","法人","96","0"
"罰金","男性","96","21"
"罰金","女性","96","12"
"罰金","法人","96","0"
"免除其刑","男性","96","0"
"免除其刑","女性","96","0"
"免除其刑","法人","96","0"
"無罪","男性","96","470"
"無罪","女性","96","231"
"無罪","法人","96","0"
"免訴","男性","96","305"
"免訴","女性","96","115"
"免訴","法人","96","4"
"不受理","男性","96","285"
"不受理","女性","96","69"
"不受理","法人","96","3"
"其他","男性","96","38"
"其他","女性","96","13"
"其他","法人","96","0"
"死刑","男性","97","0"
"死刑","女性","97","0"
"死刑","法人","97","0"
"無期徒刑","男性","97","0"
"無期徒刑","女性","97","0"
"無期徒刑","法人","97","0"
"6月以下","男性","97","10479"
"6月以下","女性","97","2802"
"6月以下","法人","97","0"
"逾6月－1年未滿","男性","97","480"
"逾6月－1年未滿","女性","97","155"
"逾6月－1年未滿","法人","97","0"
"1年－2年未滿","男性","97","214"
"1年－2年未滿","女性","97","49"
"1年－2年未滿","法人","97","0"
"2年－3年未滿","男性","97","180"
"2年－3年未滿","女性","97","35"
