year,type,art_1,art_2,art_3,art_4,name,budget
105年,歲入來源別,,,,,　　　總　　　計,1615557
105年,歲入來源別,,,,1,利息收入,6
105年,歲入來源別,,,,1,沒入金,18700
105年,歲入來源別,,,,1,其他雜項收入,248
105年,歲入來源別,,,,1,廢舊物資售價,4553
105年,歲入來源別,,,,3,一般賠償收入,7000
105年,歲入來源別,,,,5,租金收入,448
105年,歲入來源別,,,,5,場地設施使用費,228
105年,歲入來源別,,,,5,證照費,7472
105年,歲入來源別,,,,7,罰金罰鍰,1576846
105年,歲入來源別,,,,11,許可費,56
105年,歲入來源別,,,1,,行政規費收入,7528
105年,歲入來源別,,,1,,財產孳息,454
105年,歲入來源別,,,1,,罰金罰鍰及怠金,1576846
105年,歲入來源別,,,2,,沒入及沒收財物,18700
105年,歲入來源別,,,2,,使用規費收入,228
105年,歲入來源別,,,3,,賠償收入,7000
105年,歲入來源別,,,6,,廢舊物資售價,4553
105年,歲入來源別,,,6,,雜項收入,248
105年,歲入來源別,,15001,,,新北市政府警察局及所屬,1602546
105年,歲入來源別,,15001,,,新北市政府警察局及所屬,248
105年,歲入來源別,,15001,,,新北市政府警察局及所屬,5007
105年,歲入來源別,,15001,,,新北市政府警察局及所屬,7756
105年,歲入來源別,3,,,,罰款及賠償收入,1602546
105年,歲入來源別,4,,,,規費收入,7756
105年,歲入來源別,6,,,,財產收入,5007
105年,歲入來源別,11,,,,其他收入,248
105年,歲出機關別,,,,,三重分局,1200
105年,歲出機關別,,,,,三重分局,63527
105年,歲出機關別,,,,,三重分局,692142
105年,歲出機關別,,,,,三峽分局,1000
105年,歲出機關別,,,,,三峽分局,34925
105年,歲出機關別,,,,,三峽分局,400927
105年,歲出機關別,,,,,土城分局,30269
105年,歲出機關別,,,,,土城分局,441165
105年,歲出機關別,,,,,土城分局,970
105年,歲出機關別,,,,,中和第一分局,30253
105年,歲出機關別,,,,,中和第一分局,401465
105年,歲出機關別,,,,,中和第一分局,900
105年,歲出機關別,,,,,中和第二分局,33360
105年,歲出機關別,,,,,中和第二分局,387445
105年,歲出機關別,,,,,中和第二分局,900
105年,歲出機關別,,,,,少年警察隊,14392
105年,歲出機關別,,,,,少年警察隊,300
105年,歲出機關別,,,,,少年警察隊,42727
105年,歲出機關別,,,,,永和分局,33692
105年,歲出機關別,,,,,永和分局,488828
105年,歲出機關別,,,,,永和分局,900
105年,歲出機關別,,,,,交通警察大隊,122897
105年,歲出機關別,,,,,交通警察大隊,186800
105年,歲出機關別,,,,,交通警察大隊,32440
105年,歲出機關別,,,,,刑事警察大隊,183625
105年,歲出機關別,,,,,刑事警察大隊,90068
105年,歲出機關別,,,,,刑事警察大隊,9857
105年,歲出機關別,,,,,汐止分局,20714
105年,歲出機關別,,,,,汐止分局,384594
105年,歲出機關別,,,,,汐止分局,40719
105年,歲出機關別,,,,,板橋分局,38037
105年,歲出機關別,,,,,板橋分局,540111
