"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10730-04-23-2","臺中市中低收入老人特別照顧津貼照顧者概況","1073004a044","中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次)","2018/11/1 上午 12:00:00","010000066000","臺中市","M","月","190690000102","16歲-19歲","9900100001","男","0","","0","","0","","0","","0","","387120000J","社會局","2019/1/15 上午 09:12:11","2019/1/15 下午 02:35:49"
"10730-04-23-2","臺中市中低收入老人特別照顧津貼照顧者概況","1073004a044","中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次)","2018/11/1 上午 12:00:00","010000066000","臺中市","M","月","190690000102","16歲-19歲","9900100002","女","0","","0","","0","","0","","0","","387120000J","社會局","2019/1/15 上午 09:12:11","2019/1/15 下午 02:35:49"
"10730-04-23-2","臺中市中低收入老人特別照顧津貼照顧者概況","1073004a044","中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次)","2018/11/1 上午 12:00:00","010000066000","臺中市","M","月","1906900002","20~29歲	","9900100001","男","0","","0","","0","","0","","0","","387120000J","社會局","2019/1/15 上午 09:12:11","2019/1/15 下午 02:35:49"
"10730-04-23-2","臺中市中低收入老人特別照顧津貼照顧者概況","1073004a044","中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次)","2018/11/1 上午 12:00:00","010000066000","臺中市","M","月","1906900002","20~29歲	","9900100002","女","0","","0","","0","","0","","1","","387120000J","社會局","2019/1/15 上午 09:12:11","2019/1/15 下午 02:35:49"
"10730-04-23-2","臺中市中低收入老人特別照顧津貼照顧者概況","1073004a044","中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次)","2018/11/1 上午 12:00:00","010000066000","臺中市","M","月","1906900003","30~39歲","9900100001","男","0","","0","","0","","0","","4","","387120000J","社會局","2019/1/15 上午 09:12:11","2019/1/15 下午 02:35:49"
"10730-04-23-2","臺中市中低收入老人特別照顧津貼照顧者概況","1073004a044","中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次)","2018/11/1 上午 12:00:00","010000066000","臺中市","M","月","1906900003","30~39歲","9900100002","女","0","","0","","0","","0","","2","","387120000J","社會局","2019/1/15 上午 09:12:11","2019/1/15 下午 02:35:49"
"10730-04-23-2","臺中市中低收入老人特別照顧津貼照顧者概況","1073004a044","中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次)","2018/11/1 上午 12:00:00","010000066000","臺中市","M","月","1906900004","40~49歲","9900100001","男","0","","0","","0","","0","","10","","387120000J","社會局","2019/1/15 上午 09:12:11","2019/1/15 下午 02:35:49"
"10730-04-23-2","臺中市中低收入老人特別照顧津貼照顧者概況","1073004a044","中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次)","2018/11/1 上午 12:00:00","010000066000","臺中市","M","月","1906900004","40~49歲","9900100002","女","0","","0","","0","","0","","9","","387120000J","社會局","2019/1/15 上午 09:12:11","2019/1/15 下午 02:35:49"
"10730-04-23-2","臺中市中低收入老人特別照顧津貼照顧者概況","1073004a044","中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次)","2018/11/1 上午 12:00:00","010000066000","臺中市","M","月","1906900005","50~59歲","9900100001","男","0","","0","","0","","0","","20","","387120000J","社會局","2019/1/15 上午 09:12:11","2019/1/15 下午 02:35:49"
"10730-04-23-2","臺中市中低收入老人特別照顧津貼照顧者概況","1073004a044","中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次)","2018/11/1 上午 12:00:00","010000066000","臺中市","M","月","1906900005","50~59歲","9900100002","女","0","","0","","0","","0","","17","","387120000J","社會局","2019/1/15 上午 09:12:11","2019/1/15 下午 02:35:49"
"10730-04-23-2","臺中市中低收入老人特別照顧津貼照顧者概況","1073004a044","中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次)","2018/11/1 上午 12:00:00","010000066000","臺中市","M","月","190690000601","60歲-64歲","9900100001","男","0","","0","","0","","0","","1","","387120000J","社會局","2019/1/15 上午 09:12:11","2019/1/15 下午 02:35:49"
"10730-04-23-2","臺中市中低收入老人特別照顧津貼照顧者概況","1073004a044","中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次)","2018/11/1 上午 12:00:00","010000066000","臺中市","M","月","190690000601","60歲-64歲","9900100002","女","0","","0","","0","","0","","14","","387120000J","社會局","2019/1/15 上午 09:12:11","2019/1/15 下午 02:35:49"
"10730-04-23-2","臺中市中低收入老人特別照顧津貼照顧者概況","1073004a044","中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次)","2018/11/1 上午 12:00:00","010000066000","臺中市","M","月","1907000001","夫","0","","0","","0","","0","","0","","0","","387120000J","社會局","2019/1/15 上午 09:12:11","2019/1/15 下午 02:35:49"
"10730-04-23-2","臺中市中低收入老人特別照顧津貼照顧者概況","1073004a044","中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次)","2018/11/1 上午 12:00:00","010000066000","臺中市","M","月","1907000002","妻","0","","0","","0","","0","","0","","8","","387120000J","社會局","2019/1/15 上午 09:12:11","2019/1/15 下午 02:35:49"
"10730-04-23-2","臺中市中低收入老人特別照顧津貼照顧者概況","1073004a044","中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次)","2018/11/1 上午 12:00:00","010000066000","臺中市","M","月","1907000003","兒子","0","","0","","0","","0","","0","","34","","387120000J","社會局","2019/1/15 上午 09:12:11","2019/1/15 下午 02:35:49"
"10730-04-23-2","臺中市中低收入老人特別照顧津貼照顧者概況","1073004a044","中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次)","2018/11/1 上午 12:00:00","010000066000","臺中市","M","月","1907000004","女兒","0","","0","","0","","0","","0","","25","","387120000J","社會局","2019/1/15 上午 09:12:11","2019/1/15 下午 02:35:49"
"10730-04-23-2","臺中市中低收入老人特別照顧津貼照顧者概況","1073004a044","中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次)","2018/11/1 上午 12:00:00","010000066000","臺中市","M","月","1907000005","子媳","0","","0","","0","","0","","0","","7","","387120000J","社會局","2019/1/15 上午 09:12:11","2019/1/15 下午 02:35:49"
"10730-04-23-2","臺中市中低收入老人特別照顧津貼照顧者概況","1073004a044","中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次)","2018/11/1 上午 12:00:00","010000066000","臺中市","M","月","1907000006","女婿","0","","0","","0","","0","","0","","0","","387120000J","社會局","2019/1/15 上午 09:12:11","2019/1/15 下午 02:35:49"
"10730-04-23-2","臺中市中低收入老人特別照顧津貼照顧者概況","1073004a044","中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次)","2018/11/1 上午 12:00:00","010000066000","臺中市","M","月","1907000007","孫子","0","","0","","0","","0","","0","","1","","387120000J","社會局","2019/1/15 上午 09:12:11","2019/1/15 下午 02:35:49"
"10730-04-23-2","臺中市中低收入老人特別照顧津貼照顧者概況","1073004a044","中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次)","2018/11/1 上午 12:00:00","010000066000","臺中市","M","月","1907000008","孫女","0","","0","","0","","0","","0","","3","","387120000J","社會局","2019/1/15 上午 09:12:11","2019/1/15 下午 02:35:49"
"10730-04-23-2","臺中市中低收入老人特別照顧津貼照顧者概況","1073004a044","中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次)","2018/11/1 上午 12:00:00","010000066000","臺中市","M","月","1907000009","關係_其他","0","","0","","0","","0","","0","","0","","387120000J","社會局","2019/1/15 上午 09:12:11","2019/1/15 下午 02:35:49"
